# file name; noise; peak f.; mag.; duration
20150916060003229_OBSJAROMER-R2_met.fits;0.171513;10586.4;0.439441;0.170667
20150916060050162_OBSJAROMER-R2_met.fits;0.238729;10599.6;0.808333;0.341333
20150916060130098_OBSJAROMER-R2_met.fits;0.201673;10626;0.526622;0.341333
20150916060035144_OBSJAROMER-R2_snap.fits;0.223921;10618.7;0.14148;0
20150916060220104_OBSJAROMER-R2_met.fits;0.245955;10647.9;0.564715;0.341333
20150916060135218_OBSJAROMER-R2_snap.fits;0.184885;10554.2;0.143394;0
20150916060240242_OBSJAROMER-R2_met.fits;0.319934;10567.4;0.74828;0.170667
20150916060310109_OBSJAROMER-R2_met.fits;0.163787;10585;0.727754;0.341333
20150916060235293_OBSJAROMER-R2_snap.fits;0.133207;10582;0.139803;0
20150916060335368_OBSJAROMER-R2_snap.fits;0.192947;10643.6;0.136332;0
20150916060435442_OBSJAROMER-R2_snap.fits;0.190009;10647.9;0.164991;0
20150916060540125_OBSJAROMER-R2_met.fits;0.225204;10647.9;0.642462;0.341333
20150916060535517_OBSJAROMER-R2_snap.fits;0.163511;10557.1;0.153882;0
20150916060710237_OBSJAROMER-R2_met.fits;0.471063;10595.2;0.997228;0.170667
20150916060712797_OBSJAROMER-R2_met.fits;0.184386;10582;0.545039;0.170667
20150916060731741_OBSJAROMER-R2_met.fits;0.104883;10580.6;0.230696;0.341333
20150916060635592_OBSJAROMER-R2_snap.fits;0.150565;10598.1;0.141308;0
20150916060800072_OBSJAROMER-R2_met.fits;0.185593;10602.5;0.449286;0.341333
20150916060810141_OBSJAROMER-R2_met.fits;0.171576;10552.7;0.711453;0.341333
20150916060820210_OBSJAROMER-R2_met.fits;0.2998;10576.2;1.08785;0.170667
20150916060735666_OBSJAROMER-R2_snap.fits;0.166599;10549.8;0.111083;0
20150916060900146_OBSJAROMER-R2_met.fits;0.323313;10596.7;0.734203;0.341333
20150916060918578_OBSJAROMER-R2_met.fits;0.0942231;10599.6;0.199282;0.170667
20150916060835741_OBSJAROMER-R2_snap.fits;0.159294;10596.7;0.150256;0
20150916060950152_OBSJAROMER-R2_met.fits;0.269265;10598.1;0.809781;0.341333
20150916061024114_OBSJAROMER-R2_met.fits;0.146831;10612.8;0.315614;0.170667
20150916060935816_OBSJAROMER-R2_snap.fits;0.194074;10626;0.144497;0
20150916061040157_OBSJAROMER-R2_met.fits;0.157244;10599.6;0.881206;0.341333
20150916061130162_OBSJAROMER-R2_met.fits;0.227397;10620.1;0.719065;0.170667
20150916061035890_OBSJAROMER-R2_snap.fits;0.108225;10598.1;0.140333;0
20150916061135965_OBSJAROMER-R2_snap.fits;0.176796;10596.7;0.139424;0
20150916061240136_OBSJAROMER-R2_met.fits;0.3357;10643.6;0.991126;0.341333
20150916061236040_OBSJAROMER-R2_snap.fits;0.260056;10599.6;0.22073;0
20150916061408029_OBSJAROMER-R2_met.fits;0.175516;10615.7;3.28338;1.19467
20150916061336114_OBSJAROMER-R2_snap.fits;0.158823;10598.1;0.185952;0
20150916061440114_OBSJAROMER-R2_met.fits;0.216888;10599.6;0.590148;0.341333
20150916061500082_OBSJAROMER-R2_met.fits;0.179861;10599.6;0.446031;0.341333
20150916061436189_OBSJAROMER-R2_snap.fits;0.167789;10646.5;0.168754;0
20150916061536264_OBSJAROMER-R2_snap.fits;0.215267;10599.6;0.181297;0
20150916061705864_OBSJAROMER-R2_met.fits;0.13868;10599.6;0.316153;0.170667
20150916061710130_OBSJAROMER-R2_met.fits;0.197188;10645;0.481097;0.341333
20150916061636338_OBSJAROMER-R2_snap.fits;0.206402;10595.2;0.116405;0
20150916061830173_OBSJAROMER-R2_met.fits;0.673818;10598.1;1.43086;0.170667
20150916061736413_OBSJAROMER-R2_snap.fits;0.176533;10604;0.155362;0
20150916061920690_OBSJAROMER-R2_met.fits;0.0884246;10606.9;0.197233;0.170667
20150916061836488_OBSJAROMER-R2_snap.fits;0.198897;10589.4;0.173251;0
20150916062000114_OBSJAROMER-R2_met.fits;0.259927;10555.7;0.811857;0.341333
20150916062025544_OBSJAROMER-R2_met.fits;0.162171;10592.3;0.341955;0.170667
20150916062030152_OBSJAROMER-R2_met.fits;0.246699;10628.9;0.835655;0.341333
20150916061936562_OBSJAROMER-R2_snap.fits;0.142234;10602.5;0.171617;0
20150916062130056_OBSJAROMER-R2_met.fits;0.138485;10549.8;0.307721;0.341333
20150916062036637_OBSJAROMER-R2_snap.fits;0.205065;10560.1;0.125531;0
20150916062136712_OBSJAROMER-R2_snap.fits;0.18316;10596.7;0.168415;0
20150916062236786_OBSJAROMER-R2_snap.fits;0.152417;10555.7;0.105587;0
20150916062406045_OBSJAROMER-R2_met.fits;0.138951;10601.1;0.300132;0.170667
20150916062428232_OBSJAROMER-R2_met.fits;0.182914;10609.9;0.510055;0.170667
20150916062336861_OBSJAROMER-R2_snap.fits;0.167704;10598.1;0.130649;0
20150916062440178_OBSJAROMER-R2_met.fits;0.566239;10639.2;1.31376;0.170667
20150916062530184_OBSJAROMER-R2_met.fits;0.361913;10599.6;0.780404;0.170667
20150916062436936_OBSJAROMER-R2_snap.fits;0.137492;10576.2;0.157212;0
20150916062540253_OBSJAROMER-R2_met.fits;0.283737;10611.3;0.824627;0.170667
20150916062550152_OBSJAROMER-R2_met.fits;0.307943;10579.1;0.644738;0.341333
20150916062537010_OBSJAROMER-R2_snap.fits;0.178932;10599.6;0.169542;0
20150916062650226_OBSJAROMER-R2_met.fits;0.302299;10568.8;0.785114;0.170667
20150916062637085_OBSJAROMER-R2_snap.fits;0.194564;10552.7;0.135208;0
20150916062741426_OBSJAROMER-R2_met.fits;0.136312;10601.1;0.877186;0.341333
20150916062750130_OBSJAROMER-R2_met.fits;0.303854;10602.5;0.949519;0.341333
20150916062830066_OBSJAROMER-R2_met.fits;0.169296;10647.9;0.34064;0.341333
20150916062737160_OBSJAROMER-R2_snap.fits;0.18383;10628.9;0.124512;0
20150916062837234_OBSJAROMER-R2_snap.fits;0.161368;10599.6;0.131145;0
20150916062935261_OBSJAROMER-R2_met.fits;0.103147;10601.1;0.236173;0.170667
20150916063000178_OBSJAROMER-R2_met.fits;0.16293;10582;0.911727;0.341333
20150916062937309_OBSJAROMER-R2_snap.fits;0.162933;10620.1;0.157887;0
20150916063100253_OBSJAROMER-R2_met.fits;0.504814;10574.7;1.13258;0.170667
20150916063037384_OBSJAROMER-R2_snap.fits;0.134769;10560.1;0.146819;0
20150916063230194_OBSJAROMER-R2_met.fits;0.179216;10601.1;1.20111;0.170667
20150916063137458_OBSJAROMER-R2_snap.fits;0.181849;10599.6;0.128178;0
20150916063310130_OBSJAROMER-R2_met.fits;0.317021;10598.1;0.886613;0.341333
20150916063320370_OBSJAROMER-R2_met.fits;0.154769;10555.7;0.316396;0.170667
20150916063237533_OBSJAROMER-R2_snap.fits;0.179445;10560.1;0.142352;0
20150916063350066_OBSJAROMER-R2_met.fits;0.162412;10549.8;0.327543;0.341333
20150916063410205_OBSJAROMER-R2_met.fits;0.311246;10609.9;0.880815;0.170667
20150916063337608_OBSJAROMER-R2_snap.fits;0.191092;10565.9;0.15548;0
20150916063437682_OBSJAROMER-R2_snap.fits;0.13223;10599.6;0.122508;0
20150916063537757_OBSJAROMER-R2_snap.fits;0.2309;10599.6;0.206793;0
20150916063637832_OBSJAROMER-R2_snap.fits;0.164515;10606.9;0.113036;0
20150916063737906_OBSJAROMER-R2_snap.fits;0.163901;10599.6;0.103128;0
20150916063910066_OBSJAROMER-R2_met.fits;0.143659;10596.7;0.379109;0.341333
20150916063930205_OBSJAROMER-R2_met.fits;0.340506;10606.9;0.76763;0.170667
20150916063837981_OBSJAROMER-R2_snap.fits;0.184967;10618.7;0.19455;0
20150916063950173_OBSJAROMER-R2_met.fits;0.554606;10596.7;1.18798;0.170667
20150916063938056_OBSJAROMER-R2_snap.fits;0.144674;10617.2;0.117524;0
20150916064038130_OBSJAROMER-R2_snap.fits;0.157539;10615.7;0.150132;0
20150916064140082_OBSJAROMER-R2_met.fits;0.211135;10560.1;0.584847;0.341333
20150916064138205_OBSJAROMER-R2_snap.fits;0.188815;10563;0.14976;0
20150916064303026_OBSJAROMER-R2_met.fits;0.102202;10606.9;0.247407;0.170667
20150916064310024_OBSJAROMER-R2_met.fits;0.108473;10573.2;0.225965;0.341333
20150916064330162_OBSJAROMER-R2_met.fits;0.211713;10596.7;1.00615;0.341333
20150916064238280_OBSJAROMER-R2_snap.fits;0.158468;10599.6;0.135453;0
20150916064420168_OBSJAROMER-R2_met.fits;0.590662;10643.6;1.33465;0.341333
20150916064338354_OBSJAROMER-R2_snap.fits;0.170579;10623;0.170513;0
20150916064458568_OBSJAROMER-R2_met.fits;0.121272;10599.6;0.249108;0.170667
20150916064438429_OBSJAROMER-R2_snap.fits;0.14023;10599.6;0.149236;0
20150916064550109_OBSJAROMER-R2_met.fits;0.228608;10624.5;0.503073;0.341333
20150916064538504_OBSJAROMER-R2_snap.fits;0.141425;10549.8;0.119372;0
20150916064638578_OBSJAROMER-R2_snap.fits;0.13137;10586.4;0.154311;0
20150916064830194_OBSJAROMER-R2_met.fits;0.293694;10599.6;0.903778;0.170667
20150916064738653_OBSJAROMER-R2_snap.fits;0.215035;10599.6;0.156403;0
20150916064838728_OBSJAROMER-R2_snap.fits;0.168738;10570.3;0.117022;0
20150916065030173_OBSJAROMER-R2_met.fits;0.575965;10614.3;1.21414;0.170667
20150916064938802_OBSJAROMER-R2_snap.fits;0.143096;10601.1;0.142478;0
20150916065040242_OBSJAROMER-R2_met.fits;0.250988;10620.1;0.504292;0.170667
20150916065120861_OBSJAROMER-R2_met.fits;0.145848;10589.4;0.291913;0.170667
20150916065038877_OBSJAROMER-R2_snap.fits;0.158696;10623;0.149015;0
20150916065138952_OBSJAROMER-R2_snap.fits;0.184616;10599.6;0.112977;0
20150916065250120_OBSJAROMER-R2_met.fits;0.193162;10599.6;0.496694;0.341333
20150916065300189_OBSJAROMER-R2_met.fits;0.280113;10623;0.859296;0.170667
20150916065320157_OBSJAROMER-R2_met.fits;0.25588;10630.4;0.824324;0.341333
20150916065325448_OBSJAROMER-R2_met.fits;0.164892;10601.1;0.330167;0.170667
20150916065239026_OBSJAROMER-R2_snap.fits;0.160416;10633.3;0.186887;0
20150916065340125_OBSJAROMER-R2_met.fits;0.177913;10646.5;0.631187;0.341333
20150916065400264_OBSJAROMER-R2_met.fits;0.618011;10647.9;1.24756;0.170667
20150916065339101_OBSJAROMER-R2_snap.fits;0.196695;10601.1;0.152561;0
20150916065450098_OBSJAROMER-R2_met.fits;0.297812;10639.2;0.694747;0.341333
20150916065500168_OBSJAROMER-R2_met.fits;0.176655;10623;0.941378;0.341333
20150916065439176_OBSJAROMER-R2_snap.fits;0.152493;10599.6;0.140205;0
20150916065620210_OBSJAROMER-R2_met.fits;0.339646;10637.7;0.844951;0.170667
20150916065539250_OBSJAROMER-R2_snap.fits;0.234973;10551.3;0.151812;0
20150916065640178_OBSJAROMER-R2_met.fits;0.274803;10592.3;0.743862;0.170667
20150916065730184_OBSJAROMER-R2_met.fits;0.196171;10639.2;0.991993;0.170667
20150916065639325_OBSJAROMER-R2_snap.fits;0.181962;10637.7;0.16715;0
20150916065740594_OBSJAROMER-R2_met.fits;0.129409;10564.5;0.319422;0.170667
20150916065750152_OBSJAROMER-R2_met.fits;0.157893;10623;0.645749;0.170667
20150916065739400_OBSJAROMER-R2_snap.fits;0.15622;10571.8;0.16458;0
20150916065840157_OBSJAROMER-R2_met.fits;0.245276;10634.8;0.895465;0.341333
20150916065910194_OBSJAROMER-R2_met.fits;0.171461;10599.6;0.76353;0.170667
20150916065839474_OBSJAROMER-R2_snap.fits;0.174158;10561.5;0.15616;0
20150916065939549_OBSJAROMER-R2_snap.fits;0.176336;10605.5;0.112835;0
