#timestamp,LO_Frequency,Temp,Hum 
1442365216.1,286078802.6,25.0,47.1 
1442365235.3,286078797.7,25.0,47.1 
1442365255.4,286078796.9,25.0,47.1 
1442365275.6,286078800.5,25.0,47.1 
1442365295.7,286078800.4,25.0,47.1 
1442365315.8,286078800.2,25.0,47.1 
1442365335.9,286078801.4,25.0,47.1 
1442365356.1,286078799.5,25.0,47.1 
1442365375.3,286078799.4,25.0,47.1 
1442365395.4,286078798.6,25.0,47.1 
1442365415.5,286078803.0,25.0,47.1 
1442365435.6,286078799.7,25.0,47.1 
1442365455.8,286078798.9,25.0,47.1 
1442365475.9,286078798.8,25.0,47.1 
1442365496.0,286078801.2,25.0,47.1 
1442365515.3,286078798.6,25.0,47.1 
1442365535.4,286078798.4,25.0,47.1 
1442365555.5,286078801.9,25.0,47.1 
1442365575.6,286078799.0,25.0,47.1 
1442365595.8,286078799.5,25.0,47.1 
1442365615.9,286078802.2,25.0,47.1 
1442365636.0,286078799.5,25.0,47.1 
1442365655.2,286078800.3,25.0,47.1 
1442365675.4,286078798.7,25.0,47.1 
1442365695.5,286078802.5,25.0,47.1 
1442365715.6,286078800.5,25.0,47.1 
1442365735.8,286078798.9,25.0,47.1 
1442365755.9,286078801.1,25.0,47.1 
1442365776.0,286078796.8,25.0,47.1 
1442365795.2,286078801.1,25.0,47.1 
1442365815.4,286078799.7,25.0,47.1 
1442365835.5,286078801.2,25.0,47.1 
1442365855.6,286078796.7,25.0,47.1 
1442365875.7,286078798.5,25.0,47.1 
1442365895.9,286078801.6,25.0,47.1 
1442365916.0,286078802.9,25.0,47.1 
1442365935.2,286078799.2,25.0,47.1 
1442365955.3,286078800.9,25.0,47.1 
1442365975.5,286078799.5,25.0,47.1 
1442365995.6,286078799.8,25.0,47.1 
1442366015.7,286078798.7,25.0,47.1 
1442366035.8,286078801.1,25.0,47.1 
1442366056.0,286078800.3,25.0,47.1 
1442366076.1,286078801.0,25.0,47.1 
1442366095.3,286078800.0,25.0,47.1 
1442366115.4,286078802.6,25.0,47.1 
1442366135.6,286078798.7,25.0,47.1 
1442366155.7,286078798.4,25.0,47.1 
1442366175.8,286078801.1,25.0,47.1 
1442366195.9,286078799.5,25.0,47.1 
1442366216.1,286078800.9,25.0,47.1 
1442366235.3,286078799.1,25.0,47.1 
1442366255.4,286078799.7,25.0,47.1 
1442366275.5,286078798.9,25.0,47.1 
1442366295.7,286078802.8,25.0,47.1 
1442366315.8,286078796.9,25.0,47.1 
1442366335.9,286078800.3,25.0,47.1 
1442366356.0,286078801.7,25.0,47.1 
1442366375.3,286078800.8,25.0,47.1 
1442366395.4,286078801.2,25.0,47.1 
1442366415.5,286078799.4,25.0,47.1 
1442366435.6,286078799.1,25.0,47.1 
1442366455.8,286078798.5,25.0,47.1 
1442366475.9,286078802.8,25.0,47.1 
1442366496.0,286078800.8,25.0,47.1 
1442366515.2,286078800.3,25.0,47.1 
1442366535.4,286078800.5,25.0,47.1 
1442366555.5,286078799.6,25.0,47.1 
1442366575.6,286078797.2,25.0,47.1 
1442366595.7,286078802.7,25.0,47.1 
1442366615.9,286078796.8,25.0,47.1 
1442366636.0,286078802.7,25.0,47.1 
1442366655.2,286078797.4,25.0,47.1 
1442366675.3,286078801.0,25.0,47.1 
1442366695.5,286078797.5,25.0,47.1 
1442366715.6,286078797.4,25.0,47.1 
1442366735.7,286078804.6,25.0,47.1 
1442366755.8,286078799.4,25.0,47.1 
1442366776.0,286078800.2,25.0,47.1 
1442366795.2,286078803.0,25.0,47.1 
1442366815.4,286078797.6,25.0,47.1 
1442366835.5,286078800.2,25.0,47.1 
1442366855.6,286078799.8,25.0,47.1 
1442366875.8,286078798.0,25.0,47.1 
1442366895.9,286078800.7,25.0,47.1 
1442366916.0,286078801.0,25.0,47.1 
1442366935.2,286078799.1,25.0,47.1 
1442366955.4,286078802.9,25.0,47.1 
1442366975.5,286078801.4,25.0,47.1 
1442366995.6,286078796.7,25.0,47.1 
1442367015.7,286078799.5,25.0,47.1 
1442367035.9,286078799.9,25.0,47.1 
1442367056.0,286078799.0,25.0,47.1 
1442367075.2,286078800.8,25.0,47.1 
1442367095.3,286078799.1,25.0,47.1 
1442367115.5,286078800.2,25.0,47.1 
1442367135.6,286078803.0,25.0,47.1 
1442367155.7,286078797.4,25.0,47.1 
1442367175.8,286078800.0,25.0,47.1 
1442367196.0,286078804.2,25.0,47.1 
1442367216.1,286078798.9,25.0,47.1 
1442367235.3,286078801.9,25.0,47.1 
1442367255.4,286078798.5,25.0,47.1 
1442367275.6,286078800.6,25.0,46.6 
1442367295.7,286078801.0,25.0,46.6 
1442367315.8,286078800.7,25.0,46.6 
1442367335.9,286078798.7,25.0,47.1 
1442367356.1,286078800.2,25.0,46.6 
1442367375.3,286078800.7,25.0,46.6 
1442367395.4,286078799.6,25.0,46.6 
1442367415.5,286078795.0,25.0,46.6 
1442367435.7,286078799.9,25.0,46.6 
1442367455.8,286078798.0,25.0,47.1 
1442367475.9,286078801.4,25.0,47.1 
1442367496.1,286078798.6,25.0,47.1 
1442367515.3,286078802.5,25.0,47.1 
1442367535.4,286078800.7,25.0,47.1 
1442367555.5,286078799.9,25.0,47.1 
1442367575.7,286078799.7,25.0,47.1 
1442367595.8,286078796.8,25.0,47.1 
1442367615.9,286078802.3,25.0,47.1 
1442367636.0,286078800.7,25.0,47.1 
1442367655.2,286078799.1,25.0,47.1 
1442367675.4,286078801.4,25.0,47.1 
1442367695.5,286078798.8,25.0,47.1 
1442367715.6,286078801.2,25.0,47.1 
1442367735.7,286078799.7,25.0,47.1 
1442367755.9,286078799.7,25.0,47.1 
1442367776.0,286078799.4,25.0,47.1 
1442367795.2,286078796.8,25.0,47.1 
1442367815.3,286078800.6,25.0,47.1 
1442367835.5,286078800.2,25.0,47.1 
1442367855.6,286078800.3,25.0,47.1 
1442367875.7,286078797.3,25.0,47.1 
1442367895.8,286078802.0,25.0,47.1 
1442367916.0,286078800.6,25.0,47.1 
1442367935.2,286078800.0,25.0,47.1 
1442367955.3,286078802.4,25.0,47.1 
1442367975.5,286078800.1,25.0,47.1 
1442367995.6,286078803.1,25.0,47.1 
1442368015.7,286078795.4,25.0,47.1 
1442368035.9,286078804.6,25.0,47.1 
1442368056.0,286078799.5,25.0,47.1 
1442368075.2,286078798.9,25.0,47.1 
1442368095.3,286078800.5,25.0,47.1 
1442368115.5,286078798.4,25.0,47.1 
1442368135.6,286078802.7,25.0,47.1 
1442368155.7,286078797.5,25.0,47.1 
1442368175.9,286078801.2,25.0,47.1 
1442368196.0,286078799.5,25.0,47.1 
1442368215.2,286078799.2,25.0,47.1 
1442368235.3,286078802.6,25.0,47.1 
1442368255.5,286078799.6,25.0,47.1 
1442368275.6,286078796.8,25.0,47.1 
1442368295.7,286078800.8,25.0,47.1 
1442368315.8,286078801.2,25.0,47.1 
1442368336.0,286078801.4,25.0,47.1 
1442368356.1,286078798.7,25.0,47.1 
1442368375.3,286078800.1,25.0,47.1 
1442368395.5,286078800.4,25.0,47.1 
1442368415.6,286078800.7,25.0,47.1 
1442368435.7,286078801.0,25.0,47.1 
1442368455.8,286078800.7,25.0,47.1 
1442368476.0,286078800.7,25.0,47.1 
1442368496.1,286078799.2,25.0,47.1 
1442368515.3,286078800.9,25.0,47.1 
1442368535.4,286078798.4,25.0,47.1 
1442368555.6,286078798.4,25.0,47.1 
1442368575.7,286078801.4,25.0,47.1 
1442368595.8,286078797.2,25.0,47.1 
1442368615.9,286078802.9,25.0,47.1 
1442368636.1,286078800.5,25.0,47.1 
1442368655.3,286078800.7,25.0,47.1 
1442368675.4,286078797.2,25.0,47.1 
1442368695.6,286078801.1,25.0,47.1 
1442368715.7,286078800.3,25.0,47.1 
1442368735.8,286078799.3,25.0,47.1 
1442368755.9,286078800.5,25.0,47.1 
1442368776.1,286078800.1,25.0,47.1 
1442368795.3,286078800.0,25.0,47.1 
