# file name; noise; peak f.; mag.; duration
20230602045657267_SVAKOV-R12_met.fits;1.22638;26507.8;2.48194;0.170667
20230602045701534_SVAKOV-R12_met.fits;1.23818;26488.8;8.05678;0.341333
20230602045751027_SVAKOV-R12_met.fits;0.995648;26500.5;6.38656;0.341333
20230602045849054_SVAKOV-R12_met.fits;1.0889;26490.2;2.18047;0.341333
20230602045900659_SVAKOV-R12_met.fits;0.76692;26490.2;1.61491;0.170667
20230602050018995_SVAKOV-R12_met.fits;1.35273;26504.9;3.13318;0.853333
20230602050052787_SVAKOV-R12_met.fits;1.13427;26518.1;4.36862;1.024
20230602050028894_SVAKOV-R12_snap.fits;1.10635;26488.8;1.00549;0
20230602050213342_SVAKOV-R12_met.fits;1.08145;26525.4;3.3468;0.170667
20230602050128969_SVAKOV-R12_snap.fits;1.18296;26488.8;0.976232;0
20230602050229043_SVAKOV-R12_snap.fits;1.21421;26509.3;1.4543;0
20230602050357619_SVAKOV-R12_met.fits;1.44797;26544.4;3.81672;0.341333
20230602050329118_SVAKOV-R12_snap.fits;1.08146;26490.2;1.24235;0
20230602050433459_SVAKOV-R12_met.fits;1.35871;26516.6;6.43087;0.512
20230602050429193_SVAKOV-R12_snap.fits;1.52846;26488.8;1.40542;0
20230602050559817_SVAKOV-R12_met.fits;1.14374;26515.1;2.89894;0.170667
20230602050529267_SVAKOV-R12_snap.fits;1.23321;26488.8;0.731921;0
20230602050629342_SVAKOV-R12_snap.fits;1.42088;26499;1.24499;0
20230602050808841_SVAKOV-R12_met.fits;1.41422;26509.3;11.8779;0.341333
20230602050729417_SVAKOV-R12_snap.fits;1.30191;26488.8;1.41718;0
20230602050840073_SVAKOV-R12_met.fits;1.2832;26506.3;2.582;0.341333
20230602050904649_SVAKOV-R12_met.fits;1.14018;26487.3;2.73588;0.512
20230602050829491_SVAKOV-R12_snap.fits;1.30519;26488.8;1.21681;0
20230602050929566_SVAKOV-R12_snap.fits;1.48569;26490.2;1.60883;0
20230602051052510_SVAKOV-R12_met.fits;1.5407;26512.2;5.85302;0.170667
20230602051056265_SVAKOV-R12_met.fits;1.74598;26510.7;9.92391;0.341333
20230602051113843_SVAKOV-R12_met.fits;1.06981;26502;2.83376;0.170667
20230602051029641_SVAKOV-R12_snap.fits;1.34248;26490.2;1.11915;0
20230602051141662_SVAKOV-R12_met.fits;1.94667;26499;8.30834;0.170667
20230602051129715_SVAKOV-R12_snap.fits;1.41315;26490.2;1.20914;0
20230602051229790_SVAKOV-R12_snap.fits;1.42353;26488.8;1.68236;0
20230602051331913_SVAKOV-R12_met.fits;1.42815;26496.1;4.59862;0.170667
20230602051329865_SVAKOV-R12_snap.fits;1.19524;26490.2;1.22874;0
20230602051521481_SVAKOV-R12_met.fits;1.55804;26488.8;3.50972;0.170667
20230602051429939_SVAKOV-R12_snap.fits;1.40233;26490.2;2.11965;0
20230602051616435_SVAKOV-R12_met.fits;1.39667;26485.8;3.64487;0.170667
20230602051530014_SVAKOV-R12_snap.fits;1.63664;26540;1.99846;0
20230602051630089_SVAKOV-R12_snap.fits;1.5218;26526.9;1.15303;0
20230602051801737_SVAKOV-R12_met.fits;1.55085;26502;10.3328;0.341333
20230602051730163_SVAKOV-R12_snap.fits;1.35326;26472.7;1.52193;0
20230602051850547_SVAKOV-R12_met.fits;1.3798;26507.8;4.35342;0.341333
20230602051911881_SVAKOV-R12_met.fits;1.36586;26490.2;2.89382;0.341333
20230602051830238_SVAKOV-R12_snap.fits;1.63496;26497.6;3.94844;0
20230602051928777_SVAKOV-R12_met.fits;1.55878;26497.6;3.94844;0.170667
20230602052012126_SVAKOV-R12_met.fits;1.35191;26500.5;3.98029;0.341333
20230602052018441_SVAKOV-R12_met.fits;1.3861;26502;4.48662;0.341333
20230602051930313_SVAKOV-R12_snap.fits;1.54421;26529.8;1.27059;0
20230602052030387_SVAKOV-R12_snap.fits;1.45589;26490.2;1.62091;0
20230602052158451_SVAKOV-R12_met.fits;1.58546;26512.2;4.79793;0.341333
20230602052130462_SVAKOV-R12_snap.fits;1.5581;26525.4;1.17795;0
20230602052256819_SVAKOV-R12_met.fits;1.32129;26496.1;2.87454;0.170667
20230602052325833_SVAKOV-R12_met.fits;1.22609;26503.4;11.5212;0.341333
20230602052230537_SVAKOV-R12_snap.fits;1.39903;26490.2;1.28286;0
20230602052415326_SVAKOV-R12_met.fits;1.45037;26487.3;3.92002;0.170667
20230602052330611_SVAKOV-R12_snap.fits;1.59944;26490.2;1.65577;0
20230602052431027_SVAKOV-R12_met.fits;1.75669;26504.9;10.3849;2.048
20230602052452190_SVAKOV-R12_met.fits;1.51473;26515.1;5.53367;0.170667
20230602052430686_SVAKOV-R12_snap.fits;1.23325;26490.2;1.19644;0
20230602052530761_SVAKOV-R12_snap.fits;1.51929;26490.2;1.614;0
20230602052708382_SVAKOV-R12_met.fits;1.66976;26496.1;3.51732;1.36533
20230602052630835_SVAKOV-R12_snap.fits;1.58005;26458;1.17883;0
20230602052730910_SVAKOV-R12_snap.fits;1.39218;26478.5;1.28437;0
20230602052832521_SVAKOV-R12_met.fits;1.16637;26506.3;4.51624;0.341333
20230602052830985_SVAKOV-R12_snap.fits;1.3049;26468.3;1.46921;0
20230602053021918_SVAKOV-R12_met.fits;1.42909;26503.4;3.09176;1.024
20230602052931059_SVAKOV-R12_snap.fits;1.45535;26490.2;1.12605;0
20230602053040691_SVAKOV-R12_met.fits;1.51469;26531.2;3.35345;2.048
20230602053031134_SVAKOV-R12_snap.fits;1.31022;26488.8;1.38594;0
20230602053131209_SVAKOV-R12_snap.fits;1.45977;26490.2;1.36521;0
20230602053242718_SVAKOV-R12_met.fits;1.36285;26510.7;3.14333;0.170667
20230602053307123_SVAKOV-R12_met.fits;1.37898;26541.5;4.93434;0.341333
20230602053231283_SVAKOV-R12_snap.fits;1.27171;26490.2;1.22766;0
20230602053335454_SVAKOV-R12_met.fits;1.35009;26472.7;11.1308;0.341333
20230602053331358_SVAKOV-R12_snap.fits;1.46599;26490.2;1.89269;0
20230602053437406_SVAKOV-R12_met.fits;1.46312;26502;5.39479;0.341333
20230602053431433_SVAKOV-R12_snap.fits;1.18378;26490.2;0.9803;0
20230602053531507_SVAKOV-R12_snap.fits;1.37289;26491.7;1.33662;0
20230602053635678_SVAKOV-R12_met.fits;1.79021;26504.9;3.79351;0.170667
20230602053701278_SVAKOV-R12_met.fits;1.63106;26506.3;3.42752;0.170667
20230602053631582_SVAKOV-R12_snap.fits;1.31503;26490.2;1.47737;0
20230602053731657_SVAKOV-R12_snap.fits;1.85107;26493.2;1.28642;0
20230602053905523_SVAKOV-R12_met.fits;1.43055;26506.3;4.49886;0.170667
20230602053831731_SVAKOV-R12_snap.fits;1.57332;26480;1.89518;0
20230602053931806_SVAKOV-R12_snap.fits;1.46456;26491.7;1.95643;0
20230602054031881_SVAKOV-R12_snap.fits;1.58074;26491.7;1.33069;0
20230602054207966_SVAKOV-R12_met.fits;1.49826;26494.6;3.18334;0.170667
20230602054131955_SVAKOV-R12_snap.fits;1.50963;26491.7;1.34399;0
20230602054316403_SVAKOV-R12_met.fits;1.42535;26507.8;2.98105;0.170667
20230602054232030_SVAKOV-R12_snap.fits;1.47763;26491.7;1.52805;0
20230602054332105_SVAKOV-R12_snap.fits;1.45889;26455.1;1.41679;0
20230602054432179_SVAKOV-R12_snap.fits;1.3527;26488.8;1.32708;0
20230602054608435_SVAKOV-R12_met.fits;1.65181;26490.2;3.92108;0.170667
20230602054532254_SVAKOV-R12_snap.fits;1.6183;26488.8;1.35734;0
20230602054633865_SVAKOV-R12_met.fits;1.35122;26487.3;7.73455;0.512
20230602054642398_SVAKOV-R12_met.fits;1.4092;26504.9;4.9282;0.341333
20230602054657587_SVAKOV-R12_met.fits;1.38569;26497.6;5.3049;0.170667
20230602054632329_SVAKOV-R12_snap.fits;1.31607;26544.4;1.20508;0
20230602054730014_SVAKOV-R12_met.fits;1.30355;26503.4;4.06943;0.170667
20230602054732403_SVAKOV-R12_snap.fits;1.37116;26490.2;2.00663;0
20230602054915315_SVAKOV-R12_met.fits;1.50123;26509.3;6.05044;0.341333
20230602054927091_SVAKOV-R12_met.fits;1.2682;26506.3;4.7526;0.170667
20230602054832478_SVAKOV-R12_snap.fits;1.35646;26490.2;1.51829;0
20230602054932553_SVAKOV-R12_snap.fits;1.48694;26490.2;1.30842;0
20230602055032627_SVAKOV-R12_snap.fits;1.32728;26490.2;1.49056;0
20230602055142089_SVAKOV-R12_met.fits;1.43666;26490.2;2.90243;0.170667
20230602055228169_SVAKOV-R12_met.fits;1.30948;26504.9;3.95251;0.170667
20230602055132702_SVAKOV-R12_snap.fits;1.26769;26490.2;0.875615;0
20230602055244041_SVAKOV-R12_met.fits;1.40389;26515.1;2.82551;0.170667
20230602055232777_SVAKOV-R12_snap.fits;1.20974;26500.5;1.61004;0
20230602055348041_SVAKOV-R12_met.fits;1.31197;26513.7;7.53864;0.682667
20230602055332851_SVAKOV-R12_snap.fits;1.27556;26490.2;1.2291;0
20230602055523443_SVAKOV-R12_met.fits;1.33019;26485.8;2.93068;0.170667
20230602055432926_SVAKOV-R12_snap.fits;1.58974;26471.2;1.19679;0
20230602055627102_SVAKOV-R12_met.fits;1.3096;26509.3;3.44205;0.170667
20230602055533001_SVAKOV-R12_snap.fits;1.60128;26490.2;1.01519;0
20230602055633075_SVAKOV-R12_snap.fits;1.3547;26488.8;1.69781;0
20230602055733150_SVAKOV-R12_snap.fits;1.53312;26490.2;1.16718;0
20230602055833225_SVAKOV-R12_snap.fits;1.1823;26488.8;1.23983;0
20230602055933299_SVAKOV-R12_snap.fits;1.06199;26490.2;1.36184;0
