# file name; noise; peak f.; mag.; duration
20230602195916659_SVAKOV-R12_met.fits;2.73699;26535.6;6.17848;0.341333
20230602200036019_SVAKOV-R12_snap.fits;3.44626;26477.1;2.74622;0
20230602200136094_SVAKOV-R12_snap.fits;2.98103;26543;3.53101;0
20230602200236169_SVAKOV-R12_snap.fits;2.90644;26537.1;3.12469;0
20230602200336243_SVAKOV-R12_snap.fits;2.34716;26481.4;2.45623;0
20230602200436318_SVAKOV-R12_snap.fits;2.79136;26509.3;2.52774;0
20230602200536393_SVAKOV-R12_snap.fits;3.03254;26478.5;2.49595;0
20230602200636467_SVAKOV-R12_snap.fits;2.49067;26532.7;2.68224;0
20230602200736542_SVAKOV-R12_snap.fits;2.47187;26474.1;2.60318;0
20230602200836617_SVAKOV-R12_snap.fits;2.99181;26480;2.39609;0
20230602200936691_SVAKOV-R12_snap.fits;3.12993;26525.4;3.24758;0
20230602201036766_SVAKOV-R12_snap.fits;3.16436;26500.5;2.66538;0
20230602201136841_SVAKOV-R12_snap.fits;2.8127;26543;2.5213;0
20230602201236915_SVAKOV-R12_snap.fits;3.24966;26494.6;2.87756;0
20230602201336990_SVAKOV-R12_snap.fits;2.82638;26484.4;2.17356;0
20230602201437065_SVAKOV-R12_snap.fits;3.09558;26450.7;2.44532;0
20230602201612126_SVAKOV-R12_met.fits;2.89134;26509.3;9.46856;0.170667
20230602201537139_SVAKOV-R12_snap.fits;2.93056;26521;3.14678;0
20230602201637214_SVAKOV-R12_snap.fits;2.62918;26481.4;1.86528;0
20230602201737289_SVAKOV-R12_snap.fits;3.23106;26459.5;2.78017;0
20230602201837363_SVAKOV-R12_snap.fits;2.90756;26472.7;2.99773;0
20230602201937438_SVAKOV-R12_snap.fits;2.93307;26450.7;2.4441;0
20230602202034441_SVAKOV-R12_met.fits;2.96366;26493.2;18.9061;0.682667
20230602202037513_SVAKOV-R12_snap.fits;3.08262;26481.4;3.35731;0
20230602202137587_SVAKOV-R12_snap.fits;2.60047;26497.6;2.87238;0
20230602202326302_SVAKOV-R12_met.fits;3.26553;26512.2;11.1609;0.170667
20230602202237662_SVAKOV-R12_snap.fits;3.36699;26459.5;2.6669;0
20230602202337737_SVAKOV-R12_snap.fits;3.22858;26545.9;2.87574;0
20230602202437811_SVAKOV-R12_snap.fits;3.14295;26481.4;2.51517;0
20230602202537886_SVAKOV-R12_snap.fits;2.70334;26497.6;2.31531;0
20230602202637961_SVAKOV-R12_snap.fits;2.96621;26544.4;2.83701;0
20230602202814558_SVAKOV-R12_met.fits;2.59675;26500.5;6.08791;0.341333
20230602202738035_SVAKOV-R12_snap.fits;2.9905;26453.6;1.90016;0
20230602202838110_SVAKOV-R12_snap.fits;3.12774;26516.6;2.45316;0
20230602202938185_SVAKOV-R12_snap.fits;2.68593;26481.4;2.75817;0
20230602203038259_SVAKOV-R12_snap.fits;3.17322;26458;2.42431;0
20230602203138334_SVAKOV-R12_snap.fits;2.72502;26532.7;2.31347;0
20230602203238409_SVAKOV-R12_snap.fits;2.43204;26504.9;2.40954;0
20230602203338483_SVAKOV-R12_snap.fits;3.13224;26525.4;2.77391;0
20230602203438558_SVAKOV-R12_snap.fits;2.04733;26449.2;1.74333;0
20230602203552115_SVAKOV-R12_met.fits;2.01127;26471.2;4.08272;0.170667
20230602203538633_SVAKOV-R12_snap.fits;2.37961;26490.2;2.00375;0
20230602203638707_SVAKOV-R12_snap.fits;3.12494;26482.9;2.63852;0
20230602203753118_SVAKOV-R12_met.fits;2.67661;26500.5;5.37073;0.170667
20230602203738782_SVAKOV-R12_snap.fits;3.15608;26535.6;2.00469;0
20230602203838857_SVAKOV-R12_snap.fits;2.40229;26541.5;2.63152;0
20230602203938931_SVAKOV-R12_snap.fits;3.06372;26466.8;2.3173;0
20230602204104947_SVAKOV-R12_met.fits;1.75739;26469.7;9.54444;0.341333
20230602204039006_SVAKOV-R12_snap.fits;2.43313;26512.2;2.17603;0
20230602204139081_SVAKOV-R12_snap.fits;2.24847;26535.6;1.82061;0
20230602204239155_SVAKOV-R12_snap.fits;1.97888;26509.3;1.78422;0
20230602204339230_SVAKOV-R12_snap.fits;2.76113;26532.7;2.58512;0
20230602204439305_SVAKOV-R12_snap.fits;2.25822;26474.1;2.37758;0
20230602204539379_SVAKOV-R12_snap.fits;3.00102;26481.4;2.491;0
20230602204639454_SVAKOV-R12_snap.fits;2.24292;26537.1;1.83525;0
20230602204746014_SVAKOV-R12_met.fits;2.89386;26512.2;5.88269;0.170667
20230602204739529_SVAKOV-R12_snap.fits;2.39623;26472.7;2.19411;0
20230602204839603_SVAKOV-R12_snap.fits;2.9099;26482.9;2.27052;0
20230602204939678_SVAKOV-R12_snap.fits;2.68239;26531.2;2.06537;0
20230602205039753_SVAKOV-R12_snap.fits;2.24816;26482.9;2.43696;0
20230602205142217_SVAKOV-R12_met.fits;2.07364;26482.9;4.73219;0.341333
20230602205139827_SVAKOV-R12_snap.fits;2.42254;26499;2.24019;0
20230602205239902_SVAKOV-R12_snap.fits;2.98483;26496.1;2.64103;0
20230602205339977_SVAKOV-R12_snap.fits;3.0001;26518.1;2.37772;0
20230602205533982_SVAKOV-R12_met.fits;2.93538;26488.8;6.25206;0.170667
20230602205440051_SVAKOV-R12_snap.fits;2.69374;26482.9;2.87608;0
20230602205540126_SVAKOV-R12_snap.fits;2.6435;26515.1;2.65932;0
20230602205640201_SVAKOV-R12_snap.fits;2.47688;26460.9;2.52921;0
20230602205740275_SVAKOV-R12_snap.fits;2.534;26515.1;2.44762;0
20230602205840350_SVAKOV-R12_snap.fits;2.70596;26472.7;2.67813;0
20230602205940425_SVAKOV-R12_snap.fits;3.34243;26538.6;2.8267;0
