#timestamp,LO_Frequency,Hit,StdDev 
1685664015.5,286046998.8,N
1685664035.3,286046998.3,N
1685664055.2,286046998.3,N
1685664075.9,286046999.4,N
1685664095.7,286046998.9,N
1685664115.6,286046998.8,N
1685664135.4,286046998.8,N
1685664155.3,286047000.9,N
1685664175.1,286047000.7,N
1685664176.0,286047000.7,N
1685664195.8,286047001.1,N
1685664215.7,286046998.1,N
1685664235.5,286047000.9,N
1685664255.3,286047000.9,N
1685664275.2,286047000.2,N
1685664295.0,286047000.7,N
1685664295.9,286682706.2,Y
1685664315.8,286047000.0,P
1685664335.6,286047000.7,P
1685664355.5,286047000.6,N
1685664375.3,286047002.8,Y
1685664395.1,286047000.1,P
1685664415.9,286046999.9,N
1685664435.7,286047001.0,P
1685664455.5,286047000.6,N
1685664475.4,286047001.0,N
1685664495.2,286047000.3,N
1685664515.1,286047000.0,N
1685664516.0,286047000.0,N
1685664535.8,286046999.7,N
1685664555.2,286047000.8,N
1685664575.0,286047001.2,N
1685664575.9,286047001.2,N
1685664595.8,286047001.0,N
1685664615.6,286047000.0,N
1685664635.5,286047000.6,N
1685664655.3,286047002.8,Y
1685664675.1,286047000.4,P
1685664695.9,286047000.7,P
1685664715.7,286047000.9,P
1685664735.6,286047000.8,Y
1685664755.4,286046998.3,P
1685664775.2,286046999.5,N
1685664795.1,286046997.7,N
1685664796.0,286046997.7,N
1685664815.8,286046997.9,N
1685664835.7,286046996.8,N
1685664855.5,286046997.5,N
1685664875.3,286046997.4,N
1685664895.2,286046999.4,N
1685664915.0,286046998.9,N
1685664915.9,286046998.9,N
1685664935.7,286046998.8,N
1685664955.6,286046998.3,N
1685664975.4,286046999.2,N
1685664995.3,286046998.8,N
1685665015.1,286046998.4,N
1685665035.8,286046999.2,N
1685665055.7,286046996.9,Y
1685665075.5,286046998.3,P
1685665095.4,286046998.4,P
1685665115.2,286046998.9,P
1685665135.0,286046996.5,Y
1685665135.9,286046996.5,P
1685665155.8,286046998.5,N
1685665175.6,286046998.2,N
1685665195.5,286046998.2,N
1685665215.3,286046998.7,N
1685665235.1,286046996.5,Y
1685665255.9,286046998.6,P
1685665275.7,286046998.2,P
1685665295.6,286047001.2,P
1685665315.4,286046999.0,N
1685665335.2,286046999.0,N
1685665355.1,286046999.0,N
1685665356.0,286046999.0,N
1685665375.8,286046999.5,N
1685665395.6,286046996.7,Y
1685665415.5,286046999.1,P
1685665435.3,286046999.4,P
1685665455.2,286046999.0,P
1685665475.9,286046997.8,Y
1685665495.7,286046999.4,P
1685665515.6,286046999.5,P
1685665535.4,286046999.4,P
1685665555.3,286046998.5,Y
1685665575.1,286046998.5,P
1685665576.0,286046998.5,P
1685665595.8,286047000.7,N
1685665615.7,286046998.8,N
1685665635.5,286046998.4,N
1685665655.3,286047000.8,N
1685665675.2,286047001.0,N
1685665695.0,286047000.5,N
1685665695.9,286047000.5,N
1685665715.8,286046998.5,N
1685665735.6,286047000.7,N
1685665755.4,286046999.1,N
1685665775.3,286046998.8,N
1685665795.1,286046998.7,N
1685665815.8,286046998.9,N
1685665835.7,286046997.7,N
1685665855.5,286046997.2,N
1685665875.4,286046995.4,Y
1685665895.2,286046996.9,P
1685665915.0,286046994.9,P
1685665915.9,286046994.9,N
1685665935.8,286046995.1,N
1685665955.6,286046996.1,N
1685665975.4,286046995.5,N
1685665995.3,286046995.0,Y
1685666015.1,286047001.0,P
1685666035.9,286047001.0,N
1685666055.7,286042879.4,P
1685666075.5,286047000.9,N
1685666095.4,286047000.9,N
1685666115.2,286047001.2,N
1685666135.0,286047001.0,N
1685666136.0,286047001.0,N
1685666155.8,286046998.5,N
1685666175.6,286046998.2,N
1685666195.5,286047001.2,N
1685666215.3,286046998.3,N
1685666235.1,286046999.5,N
1685666255.9,286046999.4,N
1685666275.7,286046999.1,N
1685666295.6,286046999.3,N
1685666315.4,286046998.1,N
1685666335.2,286046998.3,N
1685666355.1,286046999.1,N
1685666356.0,286046999.1,N
1685666375.8,286046999.4,N
1685666395.7,286046998.6,N
1685666415.5,286046999.0,N
1685666435.3,286046996.6,N
1685666455.2,286046997.2,N
1685666475.0,286046996.5,N
1685666475.9,286046996.5,N
1685666495.8,286046997.0,N
1685666515.6,286046997.4,N
1685666535.4,286046997.8,N
1685666555.3,286046998.0,N
1685666575.1,286046997.5,N
1685666595.8,286046996.7,N
1685666615.7,286046997.4,N
1685666635.5,286046997.1,N
1685666655.4,286046997.4,N
1685666675.2,286046997.3,N
1685666695.0,286046997.4,N
1685666695.9,286046997.4,N
1685666715.8,286046997.7,N
1685666735.6,286046997.3,N
1685666755.4,286046997.8,N
1685666775.3,286046997.7,N
1685666795.1,286046995.4,Y
1685666815.9,286046998.4,P
1685666835.7,286046998.9,P
1685666855.5,286046999.3,N
1685666875.4,286046996.6,Y
1685666895.2,286046998.2,P
1685666915.0,286046998.1,P
1685666916.0,286046998.1,P
1685666935.8,286047000.7,Y
1685666955.6,286047002.8,P
1685666975.5,286047000.1,N
1685666995.3,286047002.3,N
1685667015.1,286047001.5,N
1685667035.9,286047001.5,N
1685667055.7,286047002.1,N
1685667075.6,286047002.8,N
1685667095.4,286046999.8,N
1685667115.2,286047002.4,N
1685667135.1,286047002.8,N
1685667136.0,286047002.8,N
1685667155.8,286046999.7,N
1685667175.6,286047000.0,N
1685667195.5,286047000.4,N
1685667215.3,286047000.6,N
1685667235.2,286047000.3,N
1685667255.9,286047000.2,N
1685667275.7,286046999.9,N
1685667295.6,286046999.8,N
1685667315.4,286047000.0,N
1685667335.2,286047002.4,N
1685667355.1,286047002.8,N
1685667356.0,286047002.8,N
1685667375.8,286047000.0,N
1685667395.7,286047000.8,N
1685667415.5,286047000.2,N
1685667435.3,286046999.7,N
1685667455.2,286047000.2,N
1685667475.0,286047002.7,N
1685667475.9,286047002.7,N
1685667495.7,286047002.4,N
1685667515.6,286047002.0,N
1685667535.4,286047002.7,N
1685667555.3,286046999.9,N
1685667575.1,286047002.5,N
1685667595.8,286047002.8,N
