#timestamp,LO_Frequency,Hit,StdDev 
1578614415.6,286046997.4,N
1578614435.4,286046999.6,N
1578614455.3,286046996.7,N
1578614475.1,286046996.7,N
1578614495.9,286047001.2,N
1578614515.7,286046998.3,N
1578614535.5,286046998.5,N
1578614555.4,286046999.0,N
1578614575.2,286046999.1,N
1578614595.0,286046998.9,N
1578614595.9,286046998.9,N
1578614615.8,286046997.7,N
1578614635.6,286046994.9,Y
1578614655.5,286046996.6,P
1578614675.3,286046998.2,P
1578614695.1,286046998.6,N
1578614715.9,286047000.8,N
1578614735.7,286046998.6,N
1578614755.5,286046998.3,N
1578614775.4,286047000.6,N
1578614795.2,286047002.4,N
1578614815.1,286047002.5,N
1578614816.0,286047002.5,N
1578614835.8,286047000.1,N
1578614855.6,286047002.6,N
1578614875.5,286046998.1,N
1578614895.3,286047002.7,N
1578614915.1,286047001.0,N
1578614935.9,286047000.5,N
1578614955.7,286047000.4,N
1578614975.6,286047000.6,N
1578614995.4,286047002.0,N
1578615015.2,286047002.5,N
1578615035.1,286047000.4,N
1578615036.0,286047000.4,N
1578615055.8,286047002.4,N
1578615075.6,286047002.6,N
1578615095.5,286047000.2,N
1578615115.3,286047000.3,N
1578615135.2,286047000.9,N
1578615155.9,286046999.5,N
1578615175.7,286046999.1,N
1578615195.6,286047000.9,N
1578615215.4,286046998.1,N
1578615235.2,286046999.1,N
1578615255.1,286046996.5,N
1578615256.0,286046996.5,N
1578615275.8,286046996.7,N
1578615295.7,286046997.2,N
1578615315.5,286046996.7,N
1578615335.3,286046998.3,N
1578615355.2,286046999.2,N
1578615375.0,286046998.6,N
1578615375.9,286046998.6,N
1578615395.8,286046999.5,N
1578615415.6,286046999.0,N
1578615435.4,286046997.7,N
1578615455.3,286046998.6,N
1578615475.1,286047002.4,N
1578615495.8,286047000.9,N
1578615515.7,286047002.7,N
1578615535.5,286047000.2,N
1578615555.4,286046999.8,N
1578615575.2,286046999.0,N
1578615595.0,286047000.7,N
1578615595.9,286047000.7,N
1578615615.8,286046998.9,N
1578615635.6,286046998.7,N
1578615655.4,286046997.1,N
1578615675.3,286046996.5,N
1578615695.1,286047001.2,N
1578615715.9,286046998.8,N
1578615735.7,286046998.1,N
1578615755.5,286047000.8,N
1578615775.4,286046998.6,N
1578615795.2,286046998.1,N
1578615815.0,286046999.3,N
1578615815.9,286046999.3,N
1578615835.8,286046998.7,N
1578615855.6,286047001.1,N
1578615875.5,286046998.1,N
1578615895.3,286047000.9,N
1578615915.1,286046998.4,N
1578615935.9,286046999.2,N
1578615955.7,286046998.8,N
1578615975.5,286046998.5,N
1578615995.4,286046998.4,N
1578616015.2,286047001.1,N
1578616035.1,286046998.1,N
1578616036.0,286046998.1,N
1578616055.8,286046998.2,N
1578616075.6,286046999.1,N
1578616095.5,286046999.5,N
1578616115.3,286046998.9,N
1578616135.1,286046998.1,N
1578616155.9,286046999.3,N
1578616175.7,286046999.3,N
1578616195.6,286046999.2,N
1578616215.4,286046996.5,Y
1578616235.2,286047000.5,P
1578616255.1,286046998.3,N
1578616256.0,286046998.3,N
1578616275.8,286047000.7,N
1578616295.7,286047000.8,N
1578616315.5,286046999.8,N
1578616335.3,286047000.3,N
1578616355.2,286047002.4,N
1578616375.9,286046998.4,N
1578616395.7,286046998.1,N
1578616415.6,286046999.0,N
1578616435.4,286047001.1,N
1578616455.2,286046998.5,N
1578616475.1,286047001.0,N
1578616476.0,286047001.0,N
1578616495.8,286046998.6,N
1578616515.7,286047001.2,N
1578616535.5,286047001.2,N
1578616555.3,286046998.8,N
1578616575.2,286046999.1,N
1578616595.0,286046998.5,N
1578616595.9,286046998.5,N
1578616615.7,286046998.1,N
1578616635.6,286046998.1,N
1578616655.4,286046998.6,N
1578616675.3,286047000.5,N
1578616695.1,286046998.3,N
1578616696.0,286046998.3,N
1578616715.8,286047001.1,N
1578616735.7,286047002.3,N
1578616755.5,286047002.6,N
1578616775.3,286047002.3,N
1578616795.2,286046999.7,N
1578616815.0,286047001.6,N
1578616815.9,286047001.6,N
1578616835.8,286047004.1,N
1578616855.6,286047004.4,N
1578616875.4,286047002.3,N
1578616895.3,286047002.7,N
1578616915.1,286047002.2,N
1578616935.8,286047000.8,N
1578616955.7,286047000.8,N
1578616975.5,286047000.8,N
1578616995.4,286047001.8,N
1578617015.2,286047003.8,N
1578617035.0,286047004.1,N
1578617035.9,286047004.1,N
1578617055.8,286047001.7,N
1578617075.6,286047003.6,N
1578617095.4,286047004.4,N
1578617115.3,286047004.3,N
1578617135.1,286047001.9,N
1578617155.9,286047001.4,N
1578617175.7,286047002.7,N
1578617195.5,286047000.1,N
1578617215.4,286047000.4,N
1578617235.2,286046999.0,N
1578617255.0,286046998.9,N
1578617255.9,286046998.9,N
1578617275.8,286046998.1,N
1578617295.6,286047000.5,N
1578617315.5,286047002.8,N
1578617335.3,286046999.8,N
1578617355.1,286047000.2,N
1578617375.9,286047000.3,N
1578617395.7,286047000.2,N
1578617415.5,286047000.0,N
1578617435.4,286047000.1,N
1578617455.2,286047002.7,N
1578617475.1,286047000.2,N
1578617476.0,286047000.2,N
1578617495.8,286046999.9,N
1578617515.6,286046999.7,N
1578617535.5,286047000.9,N
1578617555.3,286046998.7,N
1578617575.1,286046999.0,N
1578617595.9,286046998.4,N
1578617615.7,286047001.1,N
1578617635.6,286046999.0,N
1578617655.4,286046998.7,N
1578617675.2,286047001.2,N
1578617695.1,286047000.7,N
1578617696.0,286047000.7,N
1578617715.8,286047000.8,N
1578617735.6,286046998.8,N
1578617755.5,286046999.5,N
1578617775.3,286046999.1,N
1578617795.1,286046998.7,N
1578617815.9,286046996.8,N
1578617835.7,286046999.0,N
1578617855.6,286047000.6,N
1578617875.4,286047000.3,N
1578617895.2,286047000.5,N
1578617915.1,286046997.0,N
1578617916.0,286046997.0,N
1578617935.8,286046998.5,N
1578617955.7,286046998.7,N
1578617975.5,286046999.4,N
1578617995.3,286046999.1,N
