# file name; noise; peak f.; mag.; duration
20200110065849167_ASU-R0_met.fits;24.3;26469.7;51.5032;0.341333
20200110070013818_ASU-R0_snap.fits;27.2564;26465.3;30.0121;0
20200110070113893_ASU-R0_snap.fits;30.2987;26510.7;23.1199;0
20200110070213967_ASU-R0_snap.fits;25.0371;26453.6;31.0896;0
20200110070314042_ASU-R0_snap.fits;23.9911;26455.1;27.5973;0
20200110070414117_ASU-R0_snap.fits;25.8016;26544.4;17.6374;0
20200110070514191_ASU-R0_snap.fits;25.0215;26490.2;23.9264;0
20200110070614266_ASU-R0_snap.fits;31.2861;26453.6;20.0099;0
20200110070714341_ASU-R0_snap.fits;26.4071;26547.4;20.0343;0
20200110070814415_ASU-R0_snap.fits;27.6774;26506.3;23.2424;0
20200110071005861_ASU-R0_met.fits;23.5614;26496.1;47.1332;0.170667
20200110070914490_ASU-R0_snap.fits;29.425;26521;22.6035;0
20200110071014565_ASU-R0_snap.fits;28.9523;26475.6;27.7378;0
20200110071114639_ASU-R0_snap.fits;28.3087;26482.9;24.0336;0
20200110071214714_ASU-R0_snap.fits;31.9871;26481.4;27.9395;0
20200110071314789_ASU-R0_snap.fits;26.4232;26500.5;23.3158;0
20200110071414863_ASU-R0_snap.fits;26.1472;26502;27.9519;0
20200110071514938_ASU-R0_snap.fits;28.7395;26462.4;27.6519;0
20200110071615013_ASU-R0_snap.fits;31.0709;26455.1;21.6967;0
20200110071715087_ASU-R0_snap.fits;28.7056;26496.1;26.0582;0
20200110071815162_ASU-R0_snap.fits;20.9074;26477.1;24.6645;0
20200110071915237_ASU-R0_snap.fits;30.0114;26493.2;27.1113;0
20200110072042447_ASU-R0_met.fits;29.3059;26485.8;78.5903;0.170667
20200110072111631_ASU-R0_met.fits;33.6722;26525.4;97.8058;0.512
20200110072015311_ASU-R0_snap.fits;27.2411;26537.1;27.4341;0
20200110072115386_ASU-R0_snap.fits;29.5625;26526.9;31.7985;0
20200110072215461_ASU-R0_snap.fits;29.9796;26478.5;28.3399;0
20200110072344549_ASU-R0_met.fits;26.4757;26512.2;300.614;0.341333
20200110072315535_ASU-R0_snap.fits;24.2751;26475.6;25.4647;0
20200110072444282_ASU-R0_met.fits;25.6332;26460.9;56.2322;3.75467
20200110072451109_ASU-R0_met.fits;28.9193;26547.4;147.176;1.70667
20200110072415610_ASU-R0_snap.fits;23.3062;26459.5;15.7695;0
20200110072515685_ASU-R0_snap.fits;27.1733;26488.8;23.1105;0
20200110072615759_ASU-R0_snap.fits;24.8624;26506.3;23.5565;0
20200110072736997_ASU-R0_met.fits;25.0493;26547.4;64.513;0.170667
20200110072715834_ASU-R0_snap.fits;26.0506;26471.2;21.9037;0
20200110072815909_ASU-R0_snap.fits;24.2354;26526.9;22.1229;0
20200110072915983_ASU-R0_snap.fits;21.9611;26452.1;23.8907;0
20200110073016058_ASU-R0_snap.fits;29.1456;26496.1;25.5168;0
20200110073116133_ASU-R0_snap.fits;28.1094;26487.3;19.1092;0
20200110073253583_ASU-R0_met.fits;22.4491;26499;80.4685;0.170667
20200110073216207_ASU-R0_snap.fits;23.9314;26456.5;27.0693;0
20200110073338810_ASU-R0_met.fits;26.9718;26507.8;87.6248;0.341333
20200110073316282_ASU-R0_snap.fits;25.8189;26526.9;18.1918;0
20200110073416357_ASU-R0_snap.fits;25.6136;26519.5;22.0863;0
20200110073552783_ASU-R0_met.fits;24.5841;26480;64.1056;0.170667
20200110073516431_ASU-R0_snap.fits;26.647;26463.9;20.4231;0
20200110073616506_ASU-R0_snap.fits;21.9925;26449.2;22.213;0
20200110073758735_ASU-R0_met.fits;26.3215;26502;64.4202;0.170667
20200110073716581_ASU-R0_snap.fits;30.0152;26469.7;23.31;0
20200110073816655_ASU-R0_snap.fits;24.9827;26490.2;28.2831;0
20200110073916730_ASU-R0_snap.fits;27.4426;26518.1;19.3438;0
20200110074016805_ASU-R0_snap.fits;25.1402;26522.5;21.191;0
20200110074116879_ASU-R0_snap.fits;28.9562;26526.9;25.812;0
20200110074314127_ASU-R0_met.fits;27.5466;26522.5;64.3645;0.170667
20200110074216954_ASU-R0_snap.fits;20.5233;26494.6;21.0127;0
20200110074317029_ASU-R0_snap.fits;24.2461;26450.7;22.6502;0
20200110074417103_ASU-R0_snap.fits;22.7121;26478.5;28.4138;0
20200110074517178_ASU-R0_snap.fits;25.5832;26531.2;27.6537;0
20200110074617253_ASU-R0_snap.fits;23.5006;26490.2;20.241;0
20200110074717327_ASU-R0_snap.fits;27.7133;26538.6;23.6851;0
20200110074826106_ASU-R0_met.fits;33.546;26507.8;153.816;1.19467
20200110074817402_ASU-R0_snap.fits;22.9953;26480;27.9178;0
20200110074917477_ASU-R0_snap.fits;25.8227;26543;24.9051;0
20200110075017551_ASU-R0_snap.fits;27.8595;26523.9;20.4196;0
20200110075117626_ASU-R0_snap.fits;29.9663;26453.6;26.6529;0
20200110075253882_ASU-R0_met.fits;24.0819;26506.3;69.1659;0.170667
20200110075217701_ASU-R0_snap.fits;27.2666;26537.1;26.3823;0
20200110075317775_ASU-R0_snap.fits;23.7023;26534.2;20.1264;0
20200110075417850_ASU-R0_snap.fits;25.6282;26509.3;21.1541;0
20200110075517925_ASU-R0_snap.fits;19.8376;26503.4;24.7639;0
20200110075625679_ASU-R0_met.fits;26.9609;26503.4;56.2788;0.170667
20200110075617999_ASU-R0_snap.fits;29.307;26544.4;22.1047;0
20200110075718074_ASU-R0_snap.fits;24.6395;26516.6;17.0096;0
20200110075818149_ASU-R0_snap.fits;23.5064;26482.9;24.5014;0
20200110075918223_ASU-R0_snap.fits;23.2124;26529.8;18.2966;0
