# file name; noise; peak f.; mag.; duration
20200110100027258_ASU-R0_snap.fits;24.9736;26534.2;25.8713;0
20200110100127333_ASU-R0_snap.fits;25.8276;26456.5;25.44;0
20200110100227407_ASU-R0_snap.fits;30.2786;26516.6;22.3696;0
20200110100327482_ASU-R0_snap.fits;26.3206;26490.2;23.3381;0
20200110100427557_ASU-R0_snap.fits;28.0543;26502;28.5103;0
20200110100558181_ASU-R0_met.fits;27.06;26465.3;94.4594;0.341333
20200110100527631_ASU-R0_snap.fits;26.5073;26480;23.2238;0
20200110100627706_ASU-R0_snap.fits;25.7253;26465.3;26.8902;0
20200110100727781_ASU-R0_snap.fits;22.3262;26537.1;25.3057;0
20200110100827855_ASU-R0_snap.fits;33.4371;26481.4;24.003;0
20200110100927930_ASU-R0_snap.fits;23.2035;26459.5;26.0207;0
20200110101028005_ASU-R0_snap.fits;28.1678;26455.1;31.5379;0
20200110101128079_ASU-R0_snap.fits;34.6213;26484.4;25.2631;0
20200110101228154_ASU-R0_snap.fits;28.1271;26502;28.0877;0
20200110101328229_ASU-R0_snap.fits;26.6634;26474.1;20.8649;0
20200110101428303_ASU-R0_snap.fits;30.6373;26531.2;26.393;0
20200110101528378_ASU-R0_snap.fits;23.5842;26449.2;18.6914;0
20200110101714191_ASU-R0_met.fits;33.0408;26503.4;111.931;0.341333
20200110101628453_ASU-R0_snap.fits;30.3257;26478.5;29.0807;0
20200110101728527_ASU-R0_snap.fits;34.963;26465.3;25.8872;0
20200110101828602_ASU-R0_snap.fits;28.1496;26525.4;34.834;0
20200110101928677_ASU-R0_snap.fits;29.8104;26526.9;32.8093;0
20200110102028751_ASU-R0_snap.fits;34.39;26466.8;24.0975;0
20200110102128826_ASU-R0_snap.fits;28.7502;26452.1;27.6061;0
20200110102228901_ASU-R0_snap.fits;28.7595;26462.4;21.5812;0
20200110102328975_ASU-R0_snap.fits;34.426;26469.7;27.0735;0
20200110102429050_ASU-R0_snap.fits;30.7962;26463.9;21.7735;0
20200110102529125_ASU-R0_snap.fits;32.965;26471.2;38.1133;0
20200110102629199_ASU-R0_snap.fits;32.8846;26465.3;30.1605;0
20200110102729274_ASU-R0_snap.fits;36.1398;26459.5;31.3462;0
20200110102829349_ASU-R0_snap.fits;47.934;26493.2;31.9476;0
20200110103003557_ASU-R0_met.fits;36.5296;26503.4;86.577;0.170667
20200110102929423_ASU-R0_snap.fits;35.0026;26531.2;33.6055;0
20200110103104314_ASU-R0_met.fits;43.2026;26506.3;113.27;0.341333
20200110103029498_ASU-R0_snap.fits;40.6723;26478.5;40.1465;0
20200110103129573_ASU-R0_snap.fits;46.4688;26513.7;33.4978;0
20200110103259002_ASU-R0_met.fits;44.7706;26482.9;264.912;0.341333
20200110103229647_ASU-R0_snap.fits;43.142;26497.6;44.7896;0
20200110103329722_ASU-R0_snap.fits;46.3643;26515.1;47.6053;0
20200110103429797_ASU-R0_snap.fits;51.3584;26459.5;46.6021;0
20200110103529871_ASU-R0_snap.fits;54.9613;26459.5;51.595;0
20200110103629946_ASU-R0_snap.fits;54.4776;26490.2;47.9165;0
20200110103730021_ASU-R0_snap.fits;47.8375;26456.5;36.3901;0
20200110103830095_ASU-R0_snap.fits;44.2898;26452.1;38.656;0
20200110103930170_ASU-R0_snap.fits;58.0128;26510.7;42.7582;0
20200110104030245_ASU-R0_snap.fits;59.7679;26496.1;42.4516;0
20200110104143119_ASU-R0_met.fits;60.46;26510.7;140.031;0.170667
20200110104130319_ASU-R0_snap.fits;57.0451;26528.3;50.9036;0
20200110104230394_ASU-R0_snap.fits;53.447;26499;50.9249;0
20200110104330469_ASU-R0_snap.fits;54.7467;26478.5;48.6492;0
20200110104430543_ASU-R0_snap.fits;57.6694;26515.1;53.2107;0
20200110104530618_ASU-R0_snap.fits;59.8888;26488.8;44.1144;0
20200110104639567_ASU-R0_met.fits;51.6928;26491.7;249.63;0.341333
20200110104630693_ASU-R0_snap.fits;63.6518;26475.6;54.6417;0
20200110104730767_ASU-R0_snap.fits;68.3761;26521;47.6673;0
20200110104830842_ASU-R0_snap.fits;56.5004;26515.1;48.2965;0
20200110104930917_ASU-R0_snap.fits;63.1986;26515.1;46.8737;0
20200110105030991_ASU-R0_snap.fits;70.65;26487.3;47.7966;0
20200110105131066_ASU-R0_snap.fits;69.4943;26540;43.1518;0
20200110105231141_ASU-R0_snap.fits;72.0282;26502;59.0003;0
20200110105331215_ASU-R0_snap.fits;48.0094;26474.1;39.9354;0
20200110105431290_ASU-R0_snap.fits;42.4934;26499;37.3704;0
20200110105531365_ASU-R0_snap.fits;34.825;26544.4;33.1786;0
20200110105657210_ASU-R0_met.fits;37.5057;26500.5;76.6482;0.170667
20200110105703695_ASU-R0_met.fits;31.5201;26494.6;72.8565;0.170667
20200110105631439_ASU-R0_snap.fits;36.2787;26484.4;38.8457;0
20200110105731514_ASU-R0_snap.fits;36.0108;26510.7;29.4022;0
20200110105831589_ASU-R0_snap.fits;34.6436;26510.7;28.2248;0
20200110105931663_ASU-R0_snap.fits;37.2653;26475.6;27.0328;0
