# file name; noise; peak f.; mag.; duration
20200110170058618_ASU-R0_snap.fits;30.7049;26496.1;27.249;0
20200110170158693_ASU-R0_snap.fits;34.1661;26490.2;34.7621;0
20200110170258767_ASU-R0_snap.fits;33.1946;26538.6;28.6279;0
20200110170358842_ASU-R0_snap.fits;36.3061;26525.4;28.2422;0
20200110170458917_ASU-R0_snap.fits;31.8585;26487.3;31.1817;0
20200110170558991_ASU-R0_snap.fits;31.3908;26478.5;36.2367;0
20200110170659066_ASU-R0_snap.fits;36.942;26515.1;29.8416;0
20200110170759141_ASU-R0_snap.fits;36.3731;26531.2;27.8091;0
20200110170859215_ASU-R0_snap.fits;34.3;26513.7;25.4582;0
20200110170959290_ASU-R0_snap.fits;30.4119;26484.4;27.9449;0
20200110171059365_ASU-R0_snap.fits;33.9126;26521;31.5114;0
20200110171159439_ASU-R0_snap.fits;34.3163;26450.7;30.0825;0
20200110171259514_ASU-R0_snap.fits;32.962;26543;30.0354;0
20200110171359589_ASU-R0_snap.fits;36.7996;26544.4;38.6383;0
20200110171539258_ASU-R0_met.fits;50.6862;26540;144.735;0.341333
20200110171459663_ASU-R0_snap.fits;38.1541;26513.7;42.0133;0
20200110171559738_ASU-R0_snap.fits;41.339;26535.6;38.3185;0
20200110171659813_ASU-R0_snap.fits;41.6153;26502;35.9309;0
20200110171759887_ASU-R0_snap.fits;33.7474;26491.7;31.4173;0
20200110171859962_ASU-R0_snap.fits;42.2853;26516.6;37.8197;0
20200110172000037_ASU-R0_snap.fits;39.2649;26523.9;31.4988;0
20200110172100111_ASU-R0_snap.fits;40.4757;26500.5;33.3895;0
20200110172200186_ASU-R0_snap.fits;42.4034;26507.8;28.9244;0
20200110172300261_ASU-R0_snap.fits;37.6987;26513.7;38.0656;0
20200110172400335_ASU-R0_snap.fits;40.8382;26528.3;29.0122;0
20200110172500410_ASU-R0_snap.fits;43.3552;26506.3;30.8584;0
20200110172600485_ASU-R0_snap.fits;40.0496;26509.3;28.4459;0
20200110172700559_ASU-R0_snap.fits;41.7872;26463.9;30.9743;0
20200110172800634_ASU-R0_snap.fits;53.6895;26472.7;36.5617;0
20200110172900709_ASU-R0_snap.fits;54.6506;26513.7;36.4724;0
20200110173000783_ASU-R0_snap.fits;42.2861;26525.4;47.0335;0
20200110173100858_ASU-R0_snap.fits;48.6235;26523.9;31.6653;0
20200110173200933_ASU-R0_snap.fits;43.1224;26488.8;31.4288;0
20200110173301007_ASU-R0_snap.fits;52.6544;26453.6;40.5488;0
20200110173401082_ASU-R0_snap.fits;47.4029;26496.1;37.8046;0
20200110173501157_ASU-R0_snap.fits;41.875;26485.8;31.2849;0
20200110173601231_ASU-R0_snap.fits;36.0926;26543;33.09;0
20200110173701306_ASU-R0_snap.fits;43.9627;26488.8;35.9663;0
20200110173801381_ASU-R0_snap.fits;37.0337;26506.3;25.6987;0
20200110173901455_ASU-R0_snap.fits;35.104;26504.9;28.9208;0
20200110174001530_ASU-R0_snap.fits;37.2841;26525.4;32.7255;0
20200110174101605_ASU-R0_snap.fits;31.226;26497.6;28.496;0
20200110174212773_ASU-R0_met.fits;34.539;26472.7;76.901;0.170667
20200110174201679_ASU-R0_snap.fits;38.2575;26496.1;34.3141;0
20200110174301754_ASU-R0_snap.fits;34.2388;26521;29.4777;0
20200110174401829_ASU-R0_snap.fits;29.9663;26515.1;36.0605;0
20200110174501903_ASU-R0_snap.fits;26.715;26513.7;30.021;0
20200110174601978_ASU-R0_snap.fits;34.5563;26472.7;32.5031;0
20200110174702053_ASU-R0_snap.fits;28.8517;26510.7;24.0583;0
20200110174802127_ASU-R0_snap.fits;30.4793;26478.5;27.1257;0
20200110174902202_ASU-R0_snap.fits;28.5178;26496.1;20.8835;0
20200110175002277_ASU-R0_snap.fits;27.6769;26519.5;20.996;0
20200110175121466_ASU-R0_met.fits;28.8133;26509.3;96.5197;0.341333
20200110175102351_ASU-R0_snap.fits;28.3221;26528.3;21.1776;0
20200110175202426_ASU-R0_snap.fits;29.0921;26455.1;27.0752;0
20200110175302501_ASU-R0_snap.fits;28.1941;26452.1;26.5555;0
20200110175402575_ASU-R0_snap.fits;40.0783;26518.1;31.5272;0
20200110175502650_ASU-R0_snap.fits;25.3078;26458;26.6334;0
20200110175613135_ASU-R0_met.fits;27.9835;26512.2;228.024;0.341333
20200110175602725_ASU-R0_snap.fits;27.7845;26474.1;19.4364;0
20200110175702799_ASU-R0_snap.fits;25.834;26484.4;28.3901;0
20200110175802874_ASU-R0_snap.fits;28.743;26545.9;22.7326;0
20200110175902949_ASU-R0_snap.fits;28.0925;26540;28.6901;0
