# file name; noise; peak f.; mag.; duration
20200110140045178_ASU-R0_snap.fits;28.7652;26487.3;27.0751;0
20200110140212559_ASU-R0_met.fits;24.503;26519.5;74.4167;0.512
20200110140145253_ASU-R0_snap.fits;23.628;26488.8;24.6697;0
20200110140245327_ASU-R0_snap.fits;27.422;26482.9;20.0057;0
20200110140345402_ASU-R0_snap.fits;29.4029;26504.9;24.9483;0
20200110140445477_ASU-R0_snap.fits;28.6488;26487.3;25.7955;0
20200110140545551_ASU-R0_snap.fits;25.4972;26474.1;27.3613;0
20200110140713274_ASU-R0_met.fits;28.8732;26522.5;74.2401;0.170667
20200110140645626_ASU-R0_snap.fits;30.0697;26502;22.7373;0
20200110140746383_ASU-R0_met.fits;27.8971;26500.5;73.9718;0.341333
20200110140745701_ASU-R0_snap.fits;27.2665;26538.6;28.961;0
20200110140907791_ASU-R0_met.fits;23.4421;26521;52.6338;0.170667
20200110140845775_ASU-R0_snap.fits;26.0295;26540;25.5156;0
20200110141036709_ASU-R0_met.fits;29.7113;26509.3;97.4898;0.341333
20200110140945850_ASU-R0_snap.fits;31.1699;26475.6;22.319;0
20200110141131322_ASU-R0_met.fits;27.0972;26526.9;65.13;0.170667
20200110141045925_ASU-R0_snap.fits;34.1656;26452.1;21.1691;0
20200110141145999_ASU-R0_snap.fits;34.5993;26510.7;23.0309;0
20200110141246074_ASU-R0_snap.fits;26.8649;26490.2;24.3267;0
20200110141346149_ASU-R0_snap.fits;25.3295;26459.5;24.9743;0
20200110141446223_ASU-R0_snap.fits;27.8799;26523.9;23.1972;0
20200110141546298_ASU-R0_snap.fits;30.8907;26475.6;21.818;0
20200110141646373_ASU-R0_snap.fits;34.5616;26522.5;23.9576;0
20200110141746447_ASU-R0_snap.fits;31.512;26537.1;27.7775;0
20200110141846522_ASU-R0_snap.fits;29.942;26493.2;28.5977;0
20200110141946597_ASU-R0_snap.fits;36.5339;26513.7;22.0193;0
20200110142046671_ASU-R0_snap.fits;28.4035;26463.9;28.4139;0
20200110142146746_ASU-R0_snap.fits;27.7471;26526.9;25.9184;0
20200110142251941_ASU-R0_met.fits;27.724;26500.5;58.5797;0.341333
20200110142246821_ASU-R0_snap.fits;28.3599;26500.5;21.4278;0
20200110142346895_ASU-R0_snap.fits;31.7039;26458;22.1783;0
20200110142523493_ASU-R0_met.fits;30.0642;26504.9;60.2172;0.341333
20200110142446970_ASU-R0_snap.fits;26.7738;26537.1;18.1089;0
20200110142547045_ASU-R0_snap.fits;28.6766;26484.4;26.7448;0
20200110142647119_ASU-R0_snap.fits;27.7622;26456.5;24.4869;0
20200110142840101_ASU-R0_met.fits;24.8711;26507.8;91.8668;0.512
20200110142747194_ASU-R0_snap.fits;25.4336;26512.2;24.9466;0
20200110142847269_ASU-R0_snap.fits;24.5035;26484.4;24.1074;0
20200110142947343_ASU-R0_snap.fits;25.2113;26513.7;25.1537;0
20200110143054415_ASU-R0_met.fits;20.511;26502;42.3198;0.170667
20200110143104655_ASU-R0_met.fits;30.069;26494.6;72.7928;0.170667
20200110143047418_ASU-R0_snap.fits;23.1576;26475.6;24.2156;0
20200110143147493_ASU-R0_snap.fits;25.8059;26538.6;23.5889;0
20200110143307535_ASU-R0_met.fits;25.0425;26488.8;62.7031;0.170667
20200110143247567_ASU-R0_snap.fits;29.9436;26513.7;24.2465;0
20200110143347642_ASU-R0_met.fits;25.1522;26525.4;75.4715;0.170667
20200110143442255_ASU-R0_met.fits;27.4163;26521;60.1904;0.170667
20200110143347642_ASU-R0_snap.fits;28.5992;26460.9;21.5038;0
20200110143447717_ASU-R0_snap.fits;24.5377;26510.7;21.1041;0
20200110143547791_ASU-R0_snap.fits;30.0818;26463.9;20.1327;0
20200110143647866_ASU-R0_snap.fits;25.8803;26469.7;23.4495;0
20200110143747941_ASU-R0_snap.fits;27.4366;26463.9;24.7186;0
20200110143938533_ASU-R0_met.fits;24.7532;26506.3;175.273;0.341333
20200110143848015_ASU-R0_snap.fits;27.5203;26465.3;18.294;0
20200110143948090_ASU-R0_snap.fits;26.5135;26449.2;23.7558;0
20200110144048165_ASU-R0_snap.fits;25.0712;26545.9;29.6905;0
20200110144218959_ASU-R0_met.fits;29.3441;26496.1;128.04;0.341333
20200110144148239_ASU-R0_snap.fits;30.099;26453.6;23.3183;0
20200110144248314_ASU-R0_snap.fits;28.5689;26525.4;22.4778;0
20200110144348389_ASU-R0_snap.fits;26.7191;26449.2;30.6536;0
20200110144448463_ASU-R0_snap.fits;31.6613;26459.5;25.3767;0
20200110144548538_ASU-R0_snap.fits;29.009;26472.7;25.0615;0
20200110144648613_ASU-R0_snap.fits;26.5799;26482.9;26.3133;0
20200110144748687_ASU-R0_snap.fits;25.505;26459.5;23.264;0
20200110144848762_ASU-R0_snap.fits;34.5164;26519.5;23.8686;0
20200110144948837_ASU-R0_snap.fits;28.5993;26537.1;30.0691;0
20200110145048911_ASU-R0_snap.fits;26.0573;26540;25.3967;0
20200110145148986_ASU-R0_snap.fits;29.6103;26463.9;25.6952;0
20200110145339578_ASU-R0_met.fits;27.0677;26497.6;191.653;0.512
20200110145249061_ASU-R0_snap.fits;29.342;26523.9;29.3298;0
20200110145355791_ASU-R0_met.fits;26.0266;26491.7;56.7445;0.170667
20200110145349135_ASU-R0_snap.fits;28.3789;26472.7;30.9266;0
20200110145542287_ASU-R0_met.fits;29.6058;26490.2;119.415;0.512
20200110145449210_ASU-R0_snap.fits;29.739;26531.2;22.9405;0
20200110145644751_ASU-R0_met.fits;28.9899;26515.1;96.7503;0.170667
20200110145549285_ASU-R0_snap.fits;25.4613;26545.9;23.8527;0
20200110145649359_ASU-R0_snap.fits;27.4003;26496.1;23.2954;0
20200110145749434_ASU-R0_snap.fits;30.2643;26450.7;27.4773;0
20200110145849509_ASU-R0_snap.fits;29.0968;26472.7;15.5647;0
20200110145949583_ASU-R0_snap.fits;28.9683;26497.6;30.5442;0
