# file name; noise; peak f.; mag.; duration
20200110000042533_ASU-R0_snap.fits;66.9514;26472.7;59.8202;0
20200110000202234_ASU-R0_met.fits;58.1877;26515.1;460.623;0.341333
20200110000142607_ASU-R0_snap.fits;53.9658;26452.1;61.9054;0
20200110000242682_ASU-R0_snap.fits;55.9462;26510.7;46.9294;0
20200110000342757_ASU-R0_snap.fits;62.1069;26544.4;52.2783;0
20200110000513039_ASU-R0_met.fits;60.3575;26500.5;140.958;0.170667
20200110000442831_ASU-R0_snap.fits;58.5512;26519.5;55.4058;0
20200110000542906_ASU-R0_snap.fits;67.4765;26535.6;43.8591;0
20200110000642981_ASU-R0_snap.fits;64.2266;26513.7;52.487;0
20200110000743055_ASU-R0_snap.fits;58.2022;26475.6;52.3144;0
20200110000843130_ASU-R0_snap.fits;63.0124;26500.5;55.9911;0
20200110000943205_ASU-R0_snap.fits;48.6774;26535.6;49.4478;0
20200110001043279_ASU-R0_snap.fits;52.6906;26510.7;51.9421;0
20200110001201786_ASU-R0_met.fits;57.4005;26490.2;250.298;0.170667
20200110001143354_ASU-R0_snap.fits;64.8493;26481.4;53.7538;0
20200110001243429_ASU-R0_snap.fits;45.8424;26471.2;30.3846;0
20200110001343503_ASU-R0_snap.fits;44.0653;26507.8;40.7229;0
20200110001444431_ASU-R0_met.fits;41.492;26526.9;159.16;0.341333
20200110001443578_ASU-R0_snap.fits;51.9935;26484.4;36.9909;0
20200110001602426_ASU-R0_met.fits;44.2383;26493.2;164.036;0.170667
20200110001543653_ASU-R0_snap.fits;42.6497;26463.9;36.6979;0
20200110001643727_ASU-R0_snap.fits;47.8789;26526.9;41.0258;0
20200110001743802_ASU-R0_snap.fits;50.6614;26475.6;35.7462;0
20200110001843877_ASU-R0_snap.fits;48.3568;26518.1;40.5827;0
20200110001950437_ASU-R0_met.fits;48.0671;26510.7;152.688;0.170667
20200110001943951_ASU-R0_snap.fits;46.2094;26496.1;35.9712;0
20200110002044026_ASU-R0_snap.fits;40.1794;26480;41.1223;0
20200110002144101_ASU-R0_snap.fits;53.5341;26471.2;45.1215;0
20200110002244175_ASU-R0_snap.fits;42.3701;26504.9;43.7203;0
20200110002410533_ASU-R0_met.fits;43.8634;26500.5;157.441;0.341333
20200110002344250_ASU-R0_snap.fits;54.2649;26460.9;35.4257;0
20200110002444325_ASU-R0_snap.fits;48.5736;26535.6;40.4303;0
20200110002544399_ASU-R0_snap.fits;68.7133;26471.2;42.721;0
20200110002644474_ASU-R0_snap.fits;44.7924;26507.8;35.5297;0
20200110002744549_ASU-R0_snap.fits;44.1292;26525.4;37.2407;0
20200110002844623_ASU-R0_snap.fits;52.4579;26531.2;41.3665;0
20200110002944698_ASU-R0_snap.fits;50.6401;26450.7;37.4828;0
20200110003044773_ASU-R0_snap.fits;41.2475;26512.2;47.0065;0
20200110003144847_ASU-R0_snap.fits;47.7188;26494.6;41.3956;0
20200110003244922_ASU-R0_snap.fits;45.4068;26469.7;29.3438;0
20200110003344997_ASU-R0_snap.fits;49.4605;26475.6;52.8944;0
20200110003445071_ASU-R0_snap.fits;51.1303;26459.5;33.8079;0
20200110003545146_ASU-R0_snap.fits;52.7034;26525.4;58.965;0
20200110003645221_ASU-R0_snap.fits;65.2782;26450.7;48.1068;0
20200110003745295_ASU-R0_snap.fits;52.7864;26481.4;40.5654;0
20200110003845370_ASU-R0_snap.fits;56.3367;26472.7;45.5851;0
20200110003945445_ASU-R0_snap.fits;62.3499;26460.9;46.0194;0
20200110004045519_ASU-R0_snap.fits;46.8187;26482.9;47.2876;0
20200110004145594_ASU-R0_snap.fits;50.1113;26465.3;46.641;0
20200110004245669_ASU-R0_snap.fits;61.4548;26493.2;51.0302;0
20200110004352911_ASU-R0_met.fits;52.7419;26506.3;214.616;0.341333
20200110004345743_ASU-R0_snap.fits;48.2117;26507.8;36.991;0
20200110004445818_ASU-R0_snap.fits;67.6769;26459.5;41.4228;0
20200110004545893_ASU-R0_snap.fits;49.3121;26462.4;52.5812;0
20200110004645967_ASU-R0_snap.fits;58.2654;26465.3;54.0857;0
20200110004746042_ASU-R0_snap.fits;51.8946;26497.6;46.2101;0
20200110004846117_ASU-R0_snap.fits;63.8146;26478.5;51.8639;0
20200110004946191_ASU-R0_snap.fits;53.9803;26449.2;46.9063;0
20200110005133541_ASU-R0_met.fits;56.8628;26515.1;148.641;0.341333
20200110005046266_ASU-R0_snap.fits;57.7568;26531.2;38.7444;0
20200110005146341_ASU-R0_snap.fits;53.7006;26503.4;40.9731;0
20200110005246415_ASU-R0_snap.fits;54.2581;26472.7;42.6525;0
20200110005346490_ASU-R0_snap.fits;51.2204;26450.7;45.5174;0
20200110005446565_ASU-R0_snap.fits;29.0391;26474.1;34.4893;0
20200110005546639_ASU-R0_snap.fits;41.6858;26545.9;25.467;0
20200110005646714_ASU-R0_snap.fits;28.9499;26519.5;26.642;0
20200110005746789_ASU-R0_snap.fits;28.9362;26538.6;23.0148;0
20200110005846863_ASU-R0_snap.fits;29.6382;26518.1;28.7933;0
20200110005946938_ASU-R0_snap.fits;34.5372;26456.5;34.1437;0
