#timestamp,LO_Frequency,Hit,StdDev 
1578639615.5,286046999.3,N
1578639635.3,286046998.3,N
1578639655.2,286046999.0,N
1578639675.9,286046996.8,N
1578639695.7,286046995.3,N
1578639715.6,286046995.1,N
1578639735.4,286046997.9,N
1578639755.2,286046995.5,N
1578639775.1,286046995.2,N
1578639776.0,286046995.2,N
1578639795.8,286046995.0,N
1578639815.7,286046993.3,N
1578639835.5,286046995.3,N
1578639855.3,286046997.2,N
1578639875.2,286046999.4,N
1578639895.0,286046998.4,N
1578639895.9,286046998.4,N
1578639915.8,286046999.0,N
1578639935.6,286046999.9,N
1578639955.4,286046998.6,N
1578639975.3,286047000.6,N
1578639995.1,286046998.6,N
1578640015.8,286047000.5,N
1578640035.7,286047000.7,N
1578640055.5,286047000.3,N
1578640075.4,286047000.0,N
1578640095.2,286046998.5,N
1578640115.0,286047001.2,N
1578640115.9,286047001.2,N
1578640135.8,286046999.8,N
1578640155.6,286046999.8,N
1578640175.4,286047002.2,N
1578640195.3,286047001.3,N
1578640215.1,286047004.0,N
1578640235.9,286047004.1,N
1578640255.7,286047002.9,N
1578640275.5,286047004.4,N
1578640295.4,286047001.8,N
1578640315.2,286047001.6,N
1578640335.0,286047002.6,N
1578640335.9,286047002.6,N
1578640355.8,286046999.8,N
1578640375.6,286047001.0,N
1578640395.5,286047000.3,N
1578640415.3,286047000.3,N
1578640435.1,286047000.1,N
1578640455.9,286047002.7,N
1578640475.7,286047002.2,N
1578640495.5,286047002.5,N
1578640515.4,286047001.8,N
1578640535.2,286047003.9,N
1578640555.1,286047001.8,N
1578640556.0,286047001.8,N
1578640575.8,286047001.6,N
1578640595.6,286047002.8,N
1578640615.5,286047001.9,N
1578640635.3,286047003.9,N
1578640655.1,286047002.2,N
1578640675.9,286047000.5,N
1578640695.7,286047000.8,N
1578640715.6,286047004.0,Y
1578640735.4,286046998.5,P
1578640755.2,286046996.5,N
1578640775.1,286047001.2,N
1578640776.0,286047001.2,N
1578640795.8,286046998.4,N
1578640815.6,286046998.9,N
1578640835.5,286046998.3,N
1578640855.3,286046996.9,N
1578640875.2,286046996.5,N
1578640895.9,286046998.5,N
1578640915.7,286047000.0,N
1578640935.6,286046999.7,N
1578640955.4,286046999.7,N
1578640975.2,286047000.2,N
1578640995.1,286047000.2,N
1578640996.0,286047000.2,N
1578641015.8,286047001.0,N
1578641035.7,286046998.6,N
1578641055.5,286047000.8,N
1578641075.3,286047001.5,N
1578641095.2,286047002.8,N
1578641115.0,286047000.9,N
1578641115.9,286047000.9,N
1578641135.7,286047000.7,N
1578641155.6,286046998.5,N
1578641175.4,286046998.6,N
1578641195.3,286047000.5,N
1578641215.1,286047000.9,N
1578641216.0,286047000.9,N
1578641235.8,286047000.2,N
1578641255.7,286047000.0,N
1578641275.5,286047000.8,N
1578641295.3,286047000.4,N
1578641315.2,286047001.0,N
1578641335.0,286047000.5,N
1578641335.9,286047000.5,N
1578641355.8,286047000.3,N
1578641375.6,286047001.0,N
1578641395.4,286047000.7,N
1578641415.3,286047001.0,N
1578641435.1,286046998.4,N
1578641455.8,286046998.7,N
1578641475.7,286046996.9,Y
1578641495.5,286046998.3,P
1578641515.4,286046998.2,N
1578641535.2,286047000.9,N
1578641555.0,286047000.5,N
1578641555.9,286047000.5,N
1578641575.8,286047001.8,N
1578641595.6,286046999.7,N
1578641615.4,286047000.1,N
1578641635.3,286047000.0,N
1578641655.1,286047001.1,N
1578641675.9,286047000.2,N
1578641695.7,286047000.0,N
1578641715.5,286047000.7,N
1578641735.4,286047000.3,N
1578641755.2,286047000.1,N
1578641775.0,286047000.5,N
1578641776.0,286047000.5,N
1578641795.8,286047000.3,N
1578641815.6,286047000.8,N
1578641835.5,286046999.4,N
1578641855.3,286046996.6,Y
1578641875.1,286046997.1,P
1578641895.9,286047000.7,N
1578641915.7,286047001.2,N
1578641935.6,286046998.3,N
1578641955.4,286046998.1,N
1578641975.2,286047001.2,N
1578641995.1,286046998.5,N
1578641996.0,286046998.5,N
1578642015.8,286046998.4,N
1578642035.6,286046998.2,N
1578642055.5,286047000.6,N
1578642075.3,286046998.5,N
1578642095.2,286046998.4,N
1578642115.9,286046998.5,N
1578642135.7,286046998.4,N
1578642155.6,286046998.6,N
1578642175.4,286047001.2,N
1578642195.2,286047000.8,N
1578642215.1,286046999.7,N
1578642216.0,286046999.7,N
1578642235.8,286046999.9,N
1578642255.7,286047002.4,N
1578642275.5,286047001.7,N
1578642295.3,286046999.7,N
1578642315.2,286047000.1,N
1578642335.9,286047002.1,N
1578642355.7,286047001.7,N
1578642375.6,286047000.5,N
1578642395.4,286047002.8,N
1578642415.2,286047002.0,N
1578642435.1,286047000.1,N
1578642436.0,286047000.1,N
1578642455.8,286047000.3,N
1578642475.7,286047000.3,N
1578642495.5,286047002.7,N
1578642515.3,286047001.5,N
1578642535.2,286047001.8,N
1578642555.0,286047004.4,Y
1578642555.9,286047004.4,P
1578642575.8,286047004.0,N
1578642595.6,286047004.2,N
1578642615.4,286047002.0,N
1578642635.3,286047004.4,N
1578642655.1,286047002.1,N
1578642675.8,286047002.6,N
1578642695.7,286047001.8,N
1578642715.5,286047000.9,N
1578642735.4,286047000.8,N
1578642755.2,286047000.9,N
1578642775.0,286047001.0,N
1578642775.9,286047001.0,N
1578642795.8,286047002.7,N
1578642815.6,286046998.1,N
1578642835.4,286046999.7,N
1578642855.3,286047002.0,N
1578642875.1,286047001.7,N
1578642895.9,286046999.7,N
1578642915.7,286047001.8,N
1578642935.5,286047002.8,N
1578642955.4,286047004.4,N
1578642975.2,286047001.5,N
1578642995.0,286047004.4,N
1578642995.9,286047004.4,N
1578643015.8,286047004.2,N
1578643035.6,286047003.0,N
1578643055.5,286047003.7,N
1578643075.3,286047001.7,N
1578643095.1,286047004.4,N
1578643115.9,286047004.0,N
1578643135.7,286047001.5,N
1578643155.5,286046999.8,N
1578643175.4,286047001.5,N
1578643195.2,286047001.3,N
