# file name; noise; peak f.; mag.; duration
20200110080018298_ASU-R0_snap.fits;25.2934;26459.5;24.1862;0
20200110080118373_ASU-R0_snap.fits;26.9481;26475.6;27.7522;0
20200110080218447_ASU-R0_snap.fits;22.1852;26522.5;24.0333;0
20200110080318522_ASU-R0_snap.fits;23.5976;26469.7;27.9211;0
20200110080418597_ASU-R0_snap.fits;23.4502;26507.8;20.4776;0
20200110080555877_ASU-R0_met.fits;23.2214;26474.1;73.9559;0.512
20200110080518671_ASU-R0_snap.fits;26.9042;26529.8;22.0496;0
20200110080618746_ASU-R0_snap.fits;26.6186;26450.7;25.3899;0
20200110080718821_ASU-R0_snap.fits;25.0939;26534.2;19.1769;0
20200110080818895_ASU-R0_snap.fits;25.6754;26460.9;28.1177;0
20200110080918970_ASU-R0_snap.fits;25.8076;26459.5;21.8783;0
20200110081019045_ASU-R0_snap.fits;26.9796;26543;21.1152;0
20200110081119119_ASU-R0_snap.fits;26.0336;26504.9;18.2636;0
20200110081219194_ASU-R0_snap.fits;22.3568;26475.6;18.7122;0
20200110081319269_ASU-R0_snap.fits;24.4377;26499;24.8891;0
20200110081419343_ASU-R0_snap.fits;26.6016;26543;24.555;0
20200110081606693_ASU-R0_met.fits;25.2273;26477.1;150.752;0.341333
20200110081519418_ASU-R0_snap.fits;26.8304;26485.8;25.4217;0
20200110081619493_ASU-R0_snap.fits;24.5679;26523.9;19.0494;0
20200110081719567_ASU-R0_snap.fits;24.3925;26538.6;18.3632;0
20200110081819642_ASU-R0_snap.fits;25.0751;26502;26.1651;0
20200110081919717_ASU-R0_snap.fits;27.6515;26453.6;24.8028;0
20200110082022863_ASU-R0_met.fits;25.74;26499;52.8548;1.19467
20200110082019791_ASU-R0_snap.fits;24.8928;26480;19.8592;0
20200110082119866_ASU-R0_snap.fits;24.2937;26544.4;20.6151;0
20200110082219941_ASU-R0_snap.fits;23.316;26481.4;22.8481;0
20200110082320015_ASU-R0_snap.fits;27.3654;26484.4;20.5097;0
20200110082420090_ASU-R0_snap.fits;29.0257;26503.4;19.3528;0
20200110082520165_ASU-R0_snap.fits;26.0394;26519.5;21.3992;0
20200110082620239_ASU-R0_snap.fits;23.4359;26487.3;17.5361;0
20200110082738746_ASU-R0_met.fits;27.468;26528.3;92.4392;0.853333
20200110082753423_ASU-R0_met.fits;25.8238;26547.4;76.5471;0.170667
20200110082720314_ASU-R0_snap.fits;27.7895;26522.5;27.2238;0
20200110082820389_ASU-R0_snap.fits;26.1935;26502;23.4508;0
20200110082920463_ASU-R0_snap.fits;25.018;26494.6;26.2811;0
20200110083042554_ASU-R0_met.fits;25.8752;26506.3;81.4322;0.341333
20200110083020538_ASU-R0_snap.fits;24.0348;26534.2;24.5636;0
20200110083120613_ASU-R0_snap.fits;26.3791;26465.3;22.6559;0
20200110083220687_ASU-R0_snap.fits;27.3234;26480;25.5767;0
20200110083320762_ASU-R0_snap.fits;22.981;26528.3;23.633;0
20200110083429370_ASU-R0_met.fits;23.5063;26512.2;129.621;0.170667
20200110083420837_ASU-R0_snap.fits;27.153;26452.1;23.1205;0
20200110083520911_ASU-R0_snap.fits;25.2359;26481.4;24.7984;0
20200110083620986_ASU-R0_snap.fits;23.5567;26528.3;22.49;0
20200110083816527_ASU-R0_met.fits;29.2145;26499;94.4306;0.170667
20200110083721061_ASU-R0_snap.fits;21.8623;26460.9;18.2647;0
20200110083821135_ASU-R0_snap.fits;25.2749;26493.2;21.8171;0
20200110083921210_ASU-R0_snap.fits;24.1153;26472.7;27.4881;0
20200110084021285_ASU-R0_snap.fits;21.7634;26449.2;23.4062;0
20200110084121359_ASU-R0_snap.fits;24.9074;26490.2;22.2158;0
20200110084221434_ASU-R0_snap.fits;29.0234;26540;23.2886;0
20200110084321509_ASU-R0_snap.fits;21.1157;26503.4;19.9118;0
20200110084421583_ASU-R0_snap.fits;31.4331;26540;23.6537;0
20200110084521658_ASU-R0_snap.fits;32.258;26547.4;30.8316;0
20200110084621733_ASU-R0_snap.fits;28.3817;26513.7;19.5966;0
20200110084721807_ASU-R0_snap.fits;28.9258;26521;21.9708;0
20200110084821882_ASU-R0_snap.fits;30.3542;26500.5;23.3982;0
20200110084948410_ASU-R0_met.fits;25.2623;26496.1;66.5669;0.170667
20200110084921957_ASU-R0_snap.fits;26.3917;26515.1;17.0059;0
20200110085022031_ASU-R0_snap.fits;25.84;26452.1;21.6577;0
20200110085122106_ASU-R0_snap.fits;33.0814;26477.1;22.6872;0
20200110085230031_ASU-R0_met.fits;29.6517;26502;146.787;0.341333
20200110085234469_ASU-R0_met.fits;31.499;26503.4;157.012;0.341333
20200110085222181_ASU-R0_snap.fits;25.536;26504.9;21.3573;0
20200110085328399_ASU-R0_met.fits;28.7788;26474.1;70.37;0.170667
20200110085334373_ASU-R0_met.fits;29.556;26513.7;64.1388;0.170667
20200110085322255_ASU-R0_snap.fits;28.1696;26481.4;30.641;0
20200110085422330_ASU-R0_snap.fits;36.243;26532.7;32.619;0
20200110085527183_ASU-R0_met.fits;32.0954;26504.9;83.2175;0.170667
20200110085601146_ASU-R0_met.fits;30.4602;26519.5;65.1087;0.170667
20200110085522405_ASU-R0_snap.fits;28.0918;26531.2;30.0884;0
20200110085622479_ASU-R0_snap.fits;31.8339;26482.9;22.1124;0
20200110085735183_ASU-R0_met.fits;27.8473;26491.7;71.8056;0.853333
20200110085722554_ASU-R0_snap.fits;26.4284;26543;25.0273;0
20200110085822629_ASU-R0_snap.fits;29.7372;26532.7;25.5883;0
20200110085922703_ASU-R0_snap.fits;22.4409;26532.7;20.7922;0
