# file name; noise; peak f.; mag.; duration
20200110115923002_ASU-R0_met.fits;24.8835;26502;52.66;0.170667
20200110115937509_ASU-R0_met.fits;27.3591;26485.8;73.7137;0.170667
20200110120036218_ASU-R0_snap.fits;24.5086;26491.7;22.1531;0
20200110120216058_ASU-R0_met.fits;25.7081;26496.1;61.4973;0.341333
20200110120136293_ASU-R0_snap.fits;23.3073;26450.7;21.1233;0
20200110120236367_ASU-R0_snap.fits;23.479;26488.8;21.0521;0
20200110120407162_ASU-R0_met.fits;21.8281;26494.6;82.0178;0.341333
20200110120336442_ASU-R0_snap.fits;24.6531;26518.1;20.6767;0
20200110120436517_ASU-R0_snap.fits;21.6958;26519.5;21.901;0
20200110120630351_ASU-R0_met.fits;22.1871;26496.1;70.6491;0.170667
20200110120536591_ASU-R0_snap.fits;29.4648;26465.3;18.4702;0
20200110120636666_ASU-R0_snap.fits;24.502;26516.6;19.5549;0
20200110120736741_ASU-R0_snap.fits;25.2762;26506.3;19.0166;0
20200110120857125_ASU-R0_met.fits;25.192;26487.3;60.5257;2.048
20200110120836815_ASU-R0_snap.fits;24.5558;26545.9;24.3686;0
20200110120936890_ASU-R0_snap.fits;21.6393;26460.9;25.988;0
20200110121036965_ASU-R0_snap.fits;31.9644;26453.6;21.117;0
20200110121137039_ASU-R0_snap.fits;30.9081;26521;20.9073;0
20200110121304591_ASU-R0_met.fits;22.5861;26484.4;92.1618;0.341333
20200110121237114_ASU-R0_snap.fits;29.7862;26519.5;21.392;0
20200110121337189_ASU-R0_snap.fits;25.196;26487.3;27.1407;0
20200110121437263_ASU-R0_snap.fits;22.3958;26493.2;17.1445;0
20200110121537338_ASU-R0_snap.fits;22.2875;26499;22.9589;0
20200110121637413_ASU-R0_snap.fits;28.8529;26474.1;24.4879;0
20200110121746191_ASU-R0_met.fits;22.3467;26493.2;46.2006;0.170667
20200110121737487_ASU-R0_snap.fits;22.9377;26490.2;25.5336;0
20200110121837562_ASU-R0_snap.fits;23.3073;26478.5;18.3603;0
20200110121937637_ASU-R0_snap.fits;24.6837;26449.2;31.0465;0
20200110122037711_ASU-R0_snap.fits;27.6074;26522.5;23.398;0
20200110122137786_ASU-R0_snap.fits;26.9863;26474.1;23.8223;0
20200110122335205_ASU-R0_met.fits;26.8227;26535.6;111.614;0.170667
20200110122237861_ASU-R0_snap.fits;24.9797;26469.7;23.9626;0
20200110122431525_ASU-R0_met.fits;24.8749;26502;125.353;0.853333
20200110122337935_ASU-R0_snap.fits;25.6487;26459.5;20.9015;0
20200110122438010_ASU-R0_snap.fits;26.5979;26488.8;20.2258;0
20200110122558906_ASU-R0_met.fits;28.2563;26493.2;157.51;0.341333
20200110122538085_ASU-R0_snap.fits;26.4643;26506.3;19.6174;0
20200110122638159_ASU-R0_snap.fits;27.3445;26521;23.7143;0
20200110122807589_ASU-R0_met.fits;27.769;26545.9;105.492;0.341333
20200110122812367_ASU-R0_met.fits;22.2802;26515.1;169.819;0.341333
20200110122738234_ASU-R0_snap.fits;22.4362;26491.7;24.6633;0
20200110122838309_ASU-R0_snap.fits;28.0048;26484.4;21.9151;0
20200110122936506_ASU-R0_met.fits;23.9806;26507.8;80.5718;0.170667
20200110122938383_ASU-R0_snap.fits;23.1026;26496.1;24.2332;0
20200110123038458_ASU-R0_snap.fits;26.5775;26460.9;24.7341;0
20200110123138533_ASU-R0_snap.fits;29.5837;26460.9;23.9481;0
20200110123238607_ASU-R0_snap.fits;28.5124;26538.6;21.3094;0
20200110123338682_ASU-R0_snap.fits;28.0507;26506.3;22.0635;0
20200110123529786_ASU-R0_met.fits;31.0541;26488.8;129.32;0.512
20200110123438757_ASU-R0_snap.fits;21.5345;26475.6;20.089;0
20200110123538831_ASU-R0_snap.fits;24.0402;26538.6;23.2608;0
20200110123638906_ASU-R0_snap.fits;27.0858;26460.9;19.934;0
20200110123738981_ASU-R0_snap.fits;25.6142;26543;24.1388;0
20200110123839055_ASU-R0_snap.fits;28.4302;26466.8;24.8408;0
20200110123939130_ASU-R0_snap.fits;22.867;26455.1;29.3987;0
20200110124039205_ASU-R0_snap.fits;25.5641;26506.3;25.2772;0
20200110124231503_ASU-R0_met.fits;21.3874;26512.2;57.9754;0.170667
20200110124139279_ASU-R0_snap.fits;25.2712;26471.2;23.9531;0
20200110124240549_ASU-R0_met.fits;25.4955;26490.2;130.759;0.341333
20200110124239354_ASU-R0_snap.fits;26.4963;26538.6;19.4816;0
20200110124339429_ASU-R0_snap.fits;20.2968;26506.3;19.9047;0
20200110124439503_ASU-R0_snap.fits;27.8728;26484.4;27.1946;0
20200110124539578_ASU-R0_snap.fits;28.8334;26516.6;29.022;0
20200110124710031_ASU-R0_met.fits;26.3575;26487.3;65.3616;0.170667
20200110124736143_ASU-R0_met.fits;27.2145;26507.8;121.87;0.512
20200110124639653_ASU-R0_snap.fits;25.1321;26513.7;24.4187;0
20200110124739727_ASU-R0_snap.fits;27.1057;26460.9;18.9321;0
20200110124839802_ASU-R0_snap.fits;26.3766;26462.4;20.0593;0
20200110124939877_ASU-R0_snap.fits;29.2836;26472.7;24.7433;0
20200110125104869_ASU-R0_met.fits;27.6625;26521;79.4606;0.170667
20200110125039951_ASU-R0_snap.fits;32.7601;26506.3;32.8312;0
20200110125140026_ASU-R0_snap.fits;24.6114;26522.5;26.103;0
20200110125240101_ASU-R0_snap.fits;24.6042;26507.8;20.4748;0
20200110125340175_ASU-R0_snap.fits;34.5303;26499;25.1238;0
20200110125440250_ASU-R0_snap.fits;29.3273;26484.4;18.4082;0
20200110125540325_ASU-R0_snap.fits;26.5428;26541.5;27.9963;0
20200110125640399_ASU-R0_snap.fits;28.1823;26459.5;27.874;0
20200110125740474_ASU-R0_snap.fits;28.6468;26528.3;24.2231;0
20200110125840549_ASU-R0_snap.fits;25.2022;26497.6;23.2395;0
20200110125940623_ASU-R0_snap.fits;28.156;26477.1;26.0813;0
