# file name; noise; peak f.; mag.; duration
20200110085905637_ASU-R0_met.fits;31.3404;26509.3;317.503;1.19467
20200110090022778_ASU-R0_snap.fits;24.8704;26459.5;19.3356;0
20200110090122853_ASU-R0_snap.fits;27.1479;26465.3;19.5616;0
20200110090231119_ASU-R0_met.fits;21.824;26500.5;59.2835;0.170667
20200110090249893_ASU-R0_met.fits;22.886;26493.2;306.69;0.512
20200110090222927_ASU-R0_snap.fits;28.3443;26534.2;18.0038;0
20200110090323002_ASU-R0_snap.fits;28.4742;26529.8;26.9181;0
20200110090511717_ASU-R0_met.fits;25.1028;26490.2;58.6212;0.170667
20200110090423077_ASU-R0_snap.fits;29.5264;26494.6;29.3082;0
20200110090523151_ASU-R0_snap.fits;28.6406;26518.1;21.4492;0
20200110090623226_ASU-R0_snap.fits;23.6761;26515.1;16.981;0
20200110090804431_ASU-R0_met.fits;22.7418;26497.6;57.3442;0.341333
20200110090723301_ASU-R0_snap.fits;25.6128;26450.7;23.7461;0
20200110090823375_ASU-R0_snap.fits;29.2109;26490.2;22.8574;0
20200110090923450_ASU-R0_snap.fits;27.9824;26545.9;20.5895;0
20200110091023525_ASU-R0_snap.fits;30.5616;26468.3;22.0126;0
20200110091123599_ASU-R0_snap.fits;25.3788;26458;32.9006;0
20200110091223674_ASU-R0_snap.fits;29.2139;26521;21.0065;0
20200110091323749_ASU-R0_snap.fits;28.7789;26547.4;26.2919;0
20200110091423823_ASU-R0_snap.fits;28.3312;26545.9;22.8262;0
20200110091523898_ASU-R0_snap.fits;25.2786;26468.3;25.4977;0
20200110091633530_ASU-R0_met.fits;26.7998;26481.4;85.6111;0.170667
20200110091649914_ASU-R0_met.fits;25.7027;26490.2;52.0138;0.170667
20200110091623973_ASU-R0_snap.fits;24.8511;26531.2;23.601;0
20200110091724047_ASU-R0_snap.fits;29.8348;26477.1;21.4423;0
20200110091824122_ASU-R0_snap.fits;27.3975;26450.7;22.2501;0
20200110091924197_ASU-R0_snap.fits;27.9547;26484.4;26.8421;0
20200110092109498_ASU-R0_met.fits;32.2957;26480;88.2317;0.682667
20200110092024271_ASU-R0_snap.fits;27.9829;26528.3;22.1482;0
20200110092203258_ASU-R0_met.fits;31.9586;26502;108.651;0.170667
20200110092124346_ASU-R0_snap.fits;27.9486;26538.6;26.4602;0
20200110092224421_ASU-R0_snap.fits;26;26529.8;27.1792;0
20200110092324495_ASU-R0_snap.fits;26.4155;26515.1;22.8891;0
20200110092424570_ASU-R0_snap.fits;28.0458;26537.1;20.7228;0
20200110092524645_ASU-R0_snap.fits;26.7008;26463.9;21.5844;0
20200110092624719_ASU-R0_snap.fits;24.0375;26490.2;24.1535;0
20200110092724794_ASU-R0_snap.fits;29.975;26523.9;19.05;0
20200110092824869_ASU-R0_snap.fits;22.6945;26484.4;25.4596;0
20200110092924943_ASU-R0_snap.fits;27.7577;26522.5;21.3848;0
20200110093040378_ASU-R0_met.fits;23.9376;26497.6;75.6005;0.170667
20200110093025018_ASU-R0_snap.fits;29.0769;26510.7;29.6837;0
20200110093125093_ASU-R0_snap.fits;30.2057;26471.2;26.515;0
20200110093225167_ASU-R0_snap.fits;28.2494;26449.2;24.7468;0
20200110093325242_ASU-R0_snap.fits;28.1869;26547.4;27.5544;0
20200110093425317_ASU-R0_snap.fits;26.1565;26471.2;22.5755;0
20200110093525391_ASU-R0_snap.fits;30.8867;26471.2;24.8978;0
20200110093718031_ASU-R0_met.fits;24.3299;26477.1;67.3661;0.170667
20200110093625466_ASU-R0_snap.fits;27.2587;26480;24.8258;0
20200110093725541_ASU-R0_snap.fits;26.5746;26547.4;19.2623;0
20200110093825615_ASU-R0_snap.fits;28.2986;26504.9;18.0891;0
20200110093925690_ASU-R0_snap.fits;26.5004;26510.7;25.7275;0
20200110094025765_ASU-R0_snap.fits;26.9274;26462.4;25.1248;0
20200110094125839_ASU-R0_snap.fits;26.8043;26518.1;25.5206;0
20200110094225914_ASU-R0_snap.fits;26.0266;26450.7;28.4874;0
20200110094325989_ASU-R0_snap.fits;27.0395;26480;18.5353;0
20200110094426063_ASU-R0_snap.fits;25.8489;26534.2;22.0938;0
20200110094623311_ASU-R0_met.fits;25.0913;26504.9;152.11;0.341333
20200110094526138_ASU-R0_snap.fits;30.9379;26496.1;22.7666;0
20200110094626213_ASU-R0_snap.fits;24.8484;26510.7;21.7684;0
20200110094726287_ASU-R0_snap.fits;29.7678;26526.9;25.0326;0
20200110094826362_ASU-R0_snap.fits;34.7677;26480;17.4802;0
20200110094940090_ASU-R0_met.fits;27.2396;26500.5;55.9929;0.170667
20200110094926437_ASU-R0_snap.fits;27.1564;26504.9;20.9404;0
20200110095026511_ASU-R0_snap.fits;24.8579;26481.4;20.9539;0
20200110095126586_ASU-R0_snap.fits;23.7241;26525.4;22.191;0
20200110095226661_ASU-R0_snap.fits;24.7235;26529.8;27.2192;0
20200110095326735_ASU-R0_snap.fits;26.0693;26477.1;21.2348;0
20200110095457871_ASU-R0_met.fits;28.2433;26500.5;65.6636;0.341333
20200110095426810_ASU-R0_snap.fits;27.7196;26538.6;24.3952;0
20200110095526885_ASU-R0_snap.fits;24.2391;26544.4;17.5192;0
20200110095626959_ASU-R0_snap.fits;21.7624;26481.4;23.62;0
20200110095727034_ASU-R0_snap.fits;24.3164;26544.4;20.8762;0
20200110095827109_ASU-R0_snap.fits;29.5311;26482.9;23.0067;0
20200110095927183_ASU-R0_snap.fits;27.0105;26455.1;17.4631;0
