# file name; noise; peak f.; mag.; duration
20230327050001448_FLZ-R0_snap.fits;11.1752;26499;7.84331;0
20230327050101522_FLZ-R0_snap.fits;10.3343;26475.6;8.98386;0
20230327050229074_FLZ-R0_met.fits;11.0662;26490.2;25.3175;0.170667
20230327050201597_FLZ-R0_snap.fits;11.0004;26515.1;8.6886;0
20230327050301672_FLZ-R0_snap.fits;10.9137;26468.3;7.39605;0
20230327050401746_FLZ-R0_snap.fits;10.8596;26465.3;9.33083;0
20230327050525885_FLZ-R0_met.fits;10.5432;26510.7;40.8652;0.170667
20230327050501821_FLZ-R0_snap.fits;10.4044;26538.6;7.31065;0
20230327050601896_FLZ-R0_snap.fits;9.67157;26482.9;8.74471;0
20230327050701970_FLZ-R0_snap.fits;11.3086;26488.8;8.78543;0
20230327050802045_FLZ-R0_snap.fits;11.4998;26459.5;8.25948;0
20230327050902120_FLZ-R0_snap.fits;10.9706;26529.8;7.65749;0
20230327051002194_FLZ-R0_snap.fits;10.7892;26471.2;8.73026;0
20230327051102269_FLZ-R0_snap.fits;9.92221;26526.9;13.3842;0
20230327051202344_FLZ-R0_snap.fits;10.1396;26538.6;7.6552;0
20230327051323922_FLZ-R0_met.fits;10.9863;26515.1;35.7825;0.341333
20230327051356178_FLZ-R0_met.fits;10.5505;26502;42.2825;0.170667
20230327051302418_FLZ-R0_snap.fits;11.8315;26481.4;8.15358;0
20230327051402493_FLZ-R0_snap.fits;10.0671;26450.7;9.90606;0
20230327051502568_FLZ-R0_snap.fits;10.3108;26466.8;8.3882;0
20230327051602642_FLZ-R0_snap.fits;10.6143;26531.2;10.2134;0
20230327051702717_FLZ-R0_snap.fits;11.7766;26513.7;9.4007;0
20230327051802792_FLZ-R0_snap.fits;10.2408;26532.7;10.857;0
20230327051927784_FLZ-R0_met.fits;12.1947;26521;38.0278;0.170667
20230327051902866_FLZ-R0_snap.fits;10.9131;26532.7;10.3998;0
20230327052002941_FLZ-R0_snap.fits;10.7036;26452.1;9.22503;0
20230327052103016_FLZ-R0_snap.fits;10.54;26482.9;8.97525;0
20230327052203090_FLZ-R0_snap.fits;10.0174;26512.2;11.0581;0
20230327052303165_FLZ-R0_snap.fits;9.7284;26460.9;8.30127;0
20230327052403240_FLZ-R0_snap.fits;8.6382;26453.6;10.6686;0
20230327052503314_FLZ-R0_snap.fits;10.5259;26528.3;8.67691;0
20230327052603389_FLZ-R0_snap.fits;10.9963;26456.5;8.58475;0
20230327052703464_FLZ-R0_snap.fits;10.4553;26543;8.29476;0
20230327050000538_FLZ-R0_snap.fits;8.42825;26506.3;8.19118;0
20230327052903613_FLZ-R0_snap.fits;10.8381;26472.7;7.92493;0
20230327053003688_FLZ-R0_snap.fits;11.5405;26543;9.71415;0
20230327053103762_FLZ-R0_snap.fits;11.0019;26507.8;12.2943;0
20230327053203837_FLZ-R0_snap.fits;10.6609;26460.9;7.12554;0
20230327053303912_FLZ-R0_snap.fits;9.19449;26531.2;8.47441;0
20230327053403986_FLZ-R0_snap.fits;11.1746;26481.4;7.94765;0
20230327053520957_FLZ-R0_met.fits;10.478;26482.9;22.0274;0.170667
20230327053552701_FLZ-R0_met.fits;9.82528;26475.6;26.3002;0.341333
20230327053504061_FLZ-R0_snap.fits;9.46114;26465.3;8.60948;0
20230327053604136_FLZ-R0_snap.fits;10.6883;26529.8;8.45541;0
20230327053704210_FLZ-R0_snap.fits;8.68308;26531.2;10.9514;0
20230327053804285_FLZ-R0_snap.fits;10.3604;26487.3;8.8171;0
20230327053904360_FLZ-R0_snap.fits;10.7801;26507.8;11.2348;0
20230327054004434_FLZ-R0_snap.fits;10.8682;26535.6;7.94996;0
20230327054152808_FLZ-R0_met.fits;9.37895;26499;65.4419;0.170667
20230327054104509_FLZ-R0_snap.fits;10.3732;26537.1;8.27728;0
20230327054235133_FLZ-R0_met.fits;10.7928;26485.8;24.3325;0.170667
20230327054204584_FLZ-R0_snap.fits;10.7551;26537.1;7.58073;0
20230327054345618_FLZ-R0_met.fits;9.50174;26502;38.9507;0.170667
20230327054304658_FLZ-R0_snap.fits;10.1314;26480;9.89306;0
20230327054404733_FLZ-R0_snap.fits;8.78442;26545.9;8.96395;0
20230327054504808_FLZ-R0_snap.fits;10.6767;26499;8.07704;0
20230327054604882_FLZ-R0_snap.fits;9.75123;26493.2;9.0617;0
20230327054704957_FLZ-R0_snap.fits;9.36877;26456.5;9.96735;0
20230327054805032_FLZ-R0_snap.fits;11.176;26482.9;8.25836;0
20230327054905106_FLZ-R0_snap.fits;9.68815;26526.9;8.07592;0
20230327055005181_FLZ-R0_snap.fits;10.5198;26545.9;7.27918;0
20230327055105256_FLZ-R0_snap.fits;8.72102;26485.8;8.66256;0
20230327055205330_FLZ-R0_snap.fits;11.9838;26529.8;10.0069;0
20230327055305405_FLZ-R0_snap.fits;11.3412;26543;7.94898;0
20230327055401896_FLZ-R0_met.fits;9.77039;26496.1;46.6904;0.341333
20230327055405480_FLZ-R0_snap.fits;10.0896;26487.3;8.91135;0
20230327055505554_FLZ-R0_snap.fits;10.3919;26469.7;9.66098;0
20230327055605629_FLZ-R0_snap.fits;8.8755;26465.3;8.39569;0
20230327055705704_FLZ-R0_snap.fits;11.2516;26456.5;9.67581;0
20230327055805778_FLZ-R0_snap.fits;9.93261;26506.3;9.51088;0
20230327055905853_FLZ-R0_snap.fits;10.7351;26540;8.37933;0
