# file name; noise; peak f.; mag.; duration
20230327070010408_FLZ-R0_snap.fits;10.4113;26523.9;11.6406;0
20230327070110482_FLZ-R0_snap.fits;9.20466;26481.4;10.1949;0
20230327070210557_FLZ-R0_snap.fits;11.3317;26455.1;9.23932;0
20230327070310632_FLZ-R0_snap.fits;10.2738;26487.3;8.82402;0
20230327070410706_FLZ-R0_snap.fits;9.32996;26503.4;8.25568;0
20230327070535186_FLZ-R0_met.fits;9.9265;26502;44.6804;0.341333
20230327070510781_FLZ-R0_snap.fits;14.564;26474.1;9.84858;0
20230327070610856_FLZ-R0_snap.fits;11.3951;26475.6;9.66778;0
20230327070710930_FLZ-R0_snap.fits;9.45365;26468.3;8.97456;0
20230327070812882_FLZ-R0_met.fits;9.75102;26523.9;49.3618;0.170667
20230327070811005_FLZ-R0_snap.fits;9.26689;26538.6;8.2561;0
20230327070911080_FLZ-R0_snap.fits;9.86495;26502;8.58268;0
20230327071011154_FLZ-R0_snap.fits;11.2577;26506.3;6.93714;0
20230327071123176_FLZ-R0_met.fits;12.6664;26488.8;94.7331;0.341333
20230327071205330_FLZ-R0_met.fits;12.5626;26504.9;28.341;0.341333
20230327071111229_FLZ-R0_snap.fits;14.08;26507.8;10.7826;0
20230327071211304_FLZ-R0_snap.fits;10.462;26460.9;8.94582;0
20230327071404797_FLZ-R0_met.fits;12.0177;26534.2;29.8568;0.341333
20230327071311378_FLZ-R0_snap.fits;9.87854;26481.4;12.3759;0
20230327071411453_FLZ-R0_snap.fits;11.0417;26462.4;9.49796;0
20230327071511528_FLZ-R0_snap.fits;9.79523;26472.7;8.09268;0
20230327071611602_FLZ-R0_snap.fits;11.6487;26534.2;11.9962;0
20230327071732328_FLZ-R0_met.fits;10.2292;26482.9;22.1516;0.341333
20230327071711677_FLZ-R0_snap.fits;9.71688;26518.1;9.54961;0
20230327071826600_FLZ-R0_met.fits;11.3779;26484.4;30.5255;0.170667
20230327071811752_FLZ-R0_snap.fits;14.4929;26472.7;13.069;0
20230327071911826_FLZ-R0_snap.fits;10.212;26487.3;8.122;0
20230327072011901_FLZ-R0_snap.fits;11.9956;26515.1;14.634;0
20230327072111976_FLZ-R0_snap.fits;10.3354;26493.2;10.3762;0
20230327072212050_FLZ-R0_snap.fits;12.0759;26463.9;9.12057;0
20230327072312125_FLZ-R0_snap.fits;12.6522;26526.9;8.96766;0
20230327072412200_FLZ-R0_snap.fits;11.9606;26491.7;12.6188;0
20230327072512274_FLZ-R0_snap.fits;11.5842;26537.1;10.0641;0
20230327072612349_FLZ-R0_snap.fits;10.9198;26482.9;10.8356;0
20230327072712424_FLZ-R0_snap.fits;11.1371;26465.3;11.5674;0
20230327072812498_FLZ-R0_snap.fits;11.4453;26456.5;7.61385;0
20230327072912573_FLZ-R0_snap.fits;9.9806;26528.3;8.81185;0
20230327073012648_FLZ-R0_snap.fits;10.6918;26529.8;8.80613;0
20230327073112722_FLZ-R0_snap.fits;9.46532;26478.5;9.7204;0
20230327073212797_FLZ-R0_snap.fits;12.4612;26468.3;11.8072;0
20230327073312872_FLZ-R0_snap.fits;11.9913;26465.3;13.4932;0
20230327073412946_FLZ-R0_snap.fits;14.8616;26534.2;12.6123;0
20230327073513021_FLZ-R0_snap.fits;14.2498;26488.8;10.5411;0
20230327073613096_FLZ-R0_snap.fits;11.1049;26547.4;8.10593;0
20230327073713170_FLZ-R0_snap.fits;12.0468;26456.5;11.4953;0
20230327073813245_FLZ-R0_snap.fits;13.4228;26507.8;12.8972;0
20230327073913320_FLZ-R0_snap.fits;11.0078;26465.3;10.9248;0
20230327074013394_FLZ-R0_snap.fits;12.3825;26458;11.5778;0
20230327074113469_FLZ-R0_snap.fits;12.7798;26512.2;12.5571;0
20230327074213544_FLZ-R0_snap.fits;11.0238;26543;8.6779;0
20230327074313618_FLZ-R0_snap.fits;12.0268;26543;12.0271;0
20230327074413693_FLZ-R0_snap.fits;10.1939;26475.6;8.82198;0
20230327074513768_FLZ-R0_snap.fits;10.0876;26490.2;9.15812;0
20230327074613842_FLZ-R0_snap.fits;10.9599;26463.9;10.255;0
20230327074747197_FLZ-R0_met.fits;10.0031;26504.9;37.0238;0.170667
20230327074713917_FLZ-R0_snap.fits;11.1353;26494.6;8.05068;0
20230327074813992_FLZ-R0_snap.fits;13.368;26519.5;13.3964;0
20230327074914066_FLZ-R0_snap.fits;9.9208;26458;10.8274;0
20230327075014141_FLZ-R0_snap.fits;11.6428;26506.3;8.89331;0
20230327075114216_FLZ-R0_snap.fits;14.6109;26504.9;13.3497;0
20230327075214290_FLZ-R0_snap.fits;12.5407;26455.1;11.7918;0
20230327075314365_FLZ-R0_snap.fits;11.9202;26468.3;9.86289;0
20230327075414440_FLZ-R0_snap.fits;10.0608;26460.9;9.26097;0
20230327075514514_FLZ-R0_snap.fits;12.7415;26458;10.9331;0
20230327075614589_FLZ-R0_snap.fits;10.8348;26450.7;10.8832;0
20230327075809448_FLZ-R0_met.fits;14.3064;26512.2;43.2495;0.170667
20230327075714664_FLZ-R0_snap.fits;12.1314;26475.6;10.5201;0
20230327075849042_FLZ-R0_met.fits;11.4821;26502;26.2734;0.341333
20230327075814738_FLZ-R0_snap.fits;10.6539;26497.6;7.39988;0
20230327075914813_FLZ-R0_snap.fits;11.7719;26545.9;10.2433;0
