# file name; noise; peak f.; mag.; duration
20230327110028328_FLZ-R0_snap.fits;10.9969;26531.2;9.58886;0
20230327110128402_FLZ-R0_snap.fits;14.6157;26491.7;9.34336;0
20230327110236840_FLZ-R0_met.fits;15.0339;26513.7;135.474;0.341333
20230327110228477_FLZ-R0_snap.fits;13.4382;26506.3;14.2646;0
20230327110328552_FLZ-R0_snap.fits;11.7345;26449.2;12.0951;0
20230327110428626_FLZ-R0_snap.fits;14.74;26545.9;13.8566;0
20230327110528701_FLZ-R0_snap.fits;10.3249;26452.1;9.547;0
20230327110628776_FLZ-R0_snap.fits;10.4534;26506.3;10.0651;0
20230327110728850_FLZ-R0_snap.fits;9.6683;26478.5;10.7379;0
20230327110858280_FLZ-R0_met.fits;14.4432;26499;33.3905;0.341333
20230327110828925_FLZ-R0_snap.fits;10.8012;26453.6;9.95389;0
20230327110926440_FLZ-R0_met.fits;11.5565;26500.5;32.2215;0.170667
20230327110929000_FLZ-R0_snap.fits;16.7087;26529.8;10.2363;0
20230327111029074_FLZ-R0_snap.fits;13.1537;26532.7;12.4744;0
20230327111158674_FLZ-R0_met.fits;12.2559;26449.2;25.0912;0.170667
20230327111129149_FLZ-R0_snap.fits;11.9408;26518.1;7.9134;0
20230327111229224_FLZ-R0_snap.fits;13.0784;26482.9;15.8314;0
20230327111329298_FLZ-R0_snap.fits;14.1962;26452.1;13.4815;0
20230327111429373_FLZ-R0_snap.fits;13.4715;26463.9;14.7646;0
20230327111529448_FLZ-R0_snap.fits;14.5189;26482.9;11.6006;0
20230327111629522_FLZ-R0_snap.fits;9.41296;26481.4;9.28995;0
20230327111728402_FLZ-R0_met.fits;11.2232;26506.3;25.0247;0.512
20230327111734205_FLZ-R0_met.fits;13.5527;26490.2;63.2077;0.170667
20230327111751954_FLZ-R0_met.fits;13.7528;26496.1;38.7128;0.853333
20230327111729597_FLZ-R0_snap.fits;14.2946;26471.2;10.652;0
20230327111829672_FLZ-R0_snap.fits;14.832;26535.6;12.9132;0
20230327111929746_FLZ-R0_snap.fits;13.1954;26474.1;12.0203;0
20230327112029821_FLZ-R0_snap.fits;10.7454;26510.7;6.33321;0
20230327112208125_FLZ-R0_met.fits;9.47227;26480;25.3265;0.512
20230327112129896_FLZ-R0_snap.fits;10.1923;26487.3;8.56777;0
20230327112229970_FLZ-R0_snap.fits;8.94;26504.9;8.35092;0
20230327112330045_FLZ-R0_snap.fits;10.0348;26525.4;8.52473;0
20230327112522685_FLZ-R0_met.fits;9.41426;26496.1;24.8165;0.170667
20230327112430120_FLZ-R0_snap.fits;9.76213;26482.9;9.08198;0
20230327112530194_FLZ-R0_snap.fits;9.4353;26526.9;9.3321;0
20230327112630269_FLZ-R0_snap.fits;9.39229;26529.8;9.00975;0
20230327112730344_FLZ-R0_snap.fits;9.16998;26518.1;9.16892;0
20230327112830418_FLZ-R0_snap.fits;9.78306;26518.1;11.7337;0
20230327112930493_FLZ-R0_snap.fits;10.7335;26490.2;8.38006;0
20230327113030568_FLZ-R0_snap.fits;12.3495;26544.4;8.22988;0
20230327113130642_FLZ-R0_snap.fits;9.68881;26513.7;9.93314;0
20230327113230717_FLZ-R0_snap.fits;10.3425;26507.8;12.4285;0
20230327113340861_FLZ-R0_met.fits;10.1155;26519.5;21.7068;0.170667
20230327113330792_FLZ-R0_snap.fits;9.64262;26515.1;9.77351;0
20230327113430866_FLZ-R0_snap.fits;9.96314;26475.6;11.2832;0
20230327113530941_FLZ-R0_snap.fits;10.4007;26521;9.66393;0
20230327113631016_FLZ-R0_snap.fits;10.6385;26490.2;7.30543;0
20230327113743890_FLZ-R0_met.fits;10.828;26538.6;21.8799;0.170667
20230327113756178_FLZ-R0_met.fits;9.98664;26466.8;60.2065;0.341333
20230327113731090_FLZ-R0_snap.fits;10.5057;26507.8;8.29335;0
20230327113831165_FLZ-R0_snap.fits;11.4551;26469.7;8.49018;0
20230327113931240_FLZ-R0_snap.fits;9.61622;26458;8.7371;0
20230327114048722_FLZ-R0_met.fits;8.21289;26493.2;17.3603;0.170667
20230327114031314_FLZ-R0_snap.fits;9.18666;26541.5;6.91864;0
20230327114131389_FLZ-R0_snap.fits;10.7687;26532.7;6.80925;0
20230327114231464_FLZ-R0_snap.fits;11.7268;26484.4;8.9899;0
20230327114331538_FLZ-R0_snap.fits;10.4736;26512.2;8.18454;0
20230327114431613_FLZ-R0_snap.fits;9.98416;26535.6;10.4304;0
20230327114531688_FLZ-R0_snap.fits;7.87588;26472.7;7.96318;0
20230327114636882_FLZ-R0_met.fits;11.5189;26481.4;31.937;0.170667
20230327114631762_FLZ-R0_snap.fits;10.2454;26449.2;7.27807;0
20230327114730813_FLZ-R0_met.fits;9.90679;26493.2;21.3069;0.341333
20230327114731837_FLZ-R0_snap.fits;9.72196;26449.2;9.87957;0
20230327114843688_FLZ-R0_met.fits;9.53014;26503.4;41.0709;0.170667
20230327114831912_FLZ-R0_snap.fits;9.49623;26460.9;8.30001;0
20230327114931986_FLZ-R0_snap.fits;11.2315;26499;8.60224;0
20230327115032061_FLZ-R0_snap.fits;9.7884;26455.1;7.66986;0
20230327115132136_FLZ-R0_snap.fits;11.2462;26458;10.411;0
20230327115232210_FLZ-R0_snap.fits;9.38997;26449.2;10.766;0
20230327115332285_FLZ-R0_snap.fits;10.2749;26515.1;8.20467;0
20230327115432360_FLZ-R0_snap.fits;11.0423;26485.8;6.76603;0
20230327115532434_FLZ-R0_snap.fits;11.1048;26463.9;9.5833;0
20230327115632509_FLZ-R0_snap.fits;11.5245;26545.9;9.27551;0
20230327115732584_FLZ-R0_snap.fits;11.232;26480;8.68077;0
20230327115916008_FLZ-R0_met.fits;8.51065;26472.7;36.5645;0.170667
20230327115832658_FLZ-R0_snap.fits;10.6396;26497.6;7.50442;0
20230327115932733_FLZ-R0_snap.fits;11.7292;26468.3;9.19805;0
