# file name; noise; peak f.; mag.; duration
20230327230022013_FLZ-R0_snap.fits;10.4389;26538.6;11.6817;0
20230327230122088_FLZ-R0_snap.fits;10.9613;26474.1;11.4091;0
20230327230222162_FLZ-R0_snap.fits;11.0538;26453.6;11.0501;0
20230327230322237_FLZ-R0_snap.fits;11.037;26532.7;9.04804;0
20230327230422312_FLZ-R0_snap.fits;10.6532;26471.2;12.4618;0
20230327230522386_FLZ-R0_snap.fits;12.55;26519.5;9.70147;0
20230327230622461_FLZ-R0_snap.fits;12.7699;26509.3;10.5262;0
20230327230722536_FLZ-R0_snap.fits;12.2324;26490.2;11.06;0
20230327230845138_FLZ-R0_met.fits;11.1334;26482.9;42.0319;0.512
20230327230822610_FLZ-R0_snap.fits;11.0817;26491.7;8.04176;0
20230327230922685_FLZ-R0_snap.fits;11.1381;26497.6;11.7388;0
20230327231022760_FLZ-R0_snap.fits;11.912;26512.2;10.4511;0
20230327231122834_FLZ-R0_snap.fits;10.6983;26540;6.13484;0
20230327231302845_FLZ-R0_met.fits;9.80733;26490.2;32.195;0.170667
20230327231222909_FLZ-R0_snap.fits;11.4691;26525.4;10.6283;0
20230327231322984_FLZ-R0_snap.fits;10.8826;26531.2;10.9488;0
20230327231455997_FLZ-R0_met.fits;10.8484;26503.4;49.3893;0.341333
20230327231423058_FLZ-R0_snap.fits;10.8573;26493.2;8.26793;0
20230327231523133_FLZ-R0_snap.fits;14.1347;26460.9;9.46619;0
20230327231623208_FLZ-R0_snap.fits;13.8877;26466.8;10.9485;0
20230327231758269_FLZ-R0_met.fits;12.9269;26496.1;26.0901;0.170667
20230327231723282_FLZ-R0_snap.fits;12.3517;26507.8;11.1603;0
20230327231823357_FLZ-R0_snap.fits;9.93089;26507.8;9.43917;0
20230327231923432_FLZ-R0_snap.fits;11.917;26500.5;9.65216;0
20230327232023506_FLZ-R0_snap.fits;10.6694;26506.3;8.03687;0
20230327232123581_FLZ-R0_snap.fits;8.4096;26471.2;13.262;0
20230327232223656_FLZ-R0_snap.fits;11.4803;26466.8;13.0288;0
20230327232323730_FLZ-R0_snap.fits;11.5976;26497.6;9.87676;0
20230327232452818_FLZ-R0_met.fits;11.8461;26482.9;25.507;0.341333
20230327232423805_FLZ-R0_snap.fits;12.4867;26462.4;8.17443;0
20230327232528488_FLZ-R0_met.fits;9.64292;26496.1;20.1574;0.512
20230327232617298_FLZ-R0_met.fits;10.9752;26503.4;25.4817;0.170667
20230327232523880_FLZ-R0_snap.fits;11.5777;26531.2;9.41616;0
20230327232623954_FLZ-R0_snap.fits;11.24;26453.6;10.7962;0
20230327232724029_FLZ-R0_snap.fits;13.1411;26458;9.48476;0
20230327232824104_FLZ-R0_snap.fits;10.8406;26487.3;11.2778;0
20230327232924178_FLZ-R0_snap.fits;11.2115;26515.1;8.59111;0
20230327233024253_FLZ-R0_snap.fits;11.2845;26455.1;10.113;0
20230327233124328_FLZ-R0_snap.fits;11.804;26512.2;8.41362;0
20230327233224402_FLZ-R0_snap.fits;9.83707;26488.8;9.10723;0
20230327233324477_FLZ-R0_snap.fits;9.20909;26526.9;11.4222;0
20230327233438546_FLZ-R0_met.fits;12.0342;26487.3;26.1357;0.170667
20230327233424552_FLZ-R0_snap.fits;11.8643;26459.5;12.5709;0
20230327233614461_FLZ-R0_met.fits;11.3731;26504.9;41.8578;0.341333
20230327233524626_FLZ-R0_snap.fits;10.3259;26456.5;10.9013;0
20230327233624701_FLZ-R0_snap.fits;12.1354;26516.6;10.028;0
20230327233724776_FLZ-R0_snap.fits;11.7021;26474.1;10.3035;0
20230327233824850_FLZ-R0_snap.fits;11.6938;26543;10.3116;0
20230327233926120_FLZ-R0_met.fits;11.5771;26490.2;45.0455;0.170667
20230327233924925_FLZ-R0_snap.fits;9.88568;26519.5;9.89381;0
20230327234025000_FLZ-R0_snap.fits;10.1317;26510.7;11.9536;0
20230327234125074_FLZ-R0_snap.fits;10.4755;26526.9;9.1895;0
20230327234225149_FLZ-R0_snap.fits;12.7968;26496.1;12.5313;0
20230327234325224_FLZ-R0_snap.fits;9.98167;26453.6;11.3762;0
20230327234425298_FLZ-R0_snap.fits;12.7931;26535.6;11.9421;0
20230327234525373_FLZ-R0_snap.fits;9.66448;26452.1;11.0385;0
20230327234625448_FLZ-R0_snap.fits;12.2238;26450.7;11.5709;0
20230327234802557_FLZ-R0_met.fits;10.5685;26490.2;24.5934;0.341333
20230327234725522_FLZ-R0_snap.fits;12.2989;26543;8.41192;0
20230327234825597_FLZ-R0_snap.fits;10.2996;26482.9;11.6788;0
20230327234925672_FLZ-R0_snap.fits;12.9256;26480;11.4308;0
20230327235025746_FLZ-R0_snap.fits;9.76515;26482.9;10.4239;0
20230327235125821_FLZ-R0_snap.fits;10.9042;26503.4;8.14571;0
20230327235225896_FLZ-R0_snap.fits;13.0236;26500.5;6.69905;0
20230327235325970_FLZ-R0_snap.fits;10.299;26449.2;9.59836;0
20230327235434408_FLZ-R0_met.fits;11.3959;26509.3;22.8662;0.682667
20230327235501202_FLZ-R0_met.fits;10.7722;26499;21.7412;0.512
20230327235426045_FLZ-R0_snap.fits;9.41452;26510.7;9.30867;0
20230327235548136_FLZ-R0_met.fits;10.6371;26534.2;24.8637;0.170667
20230327235526120_FLZ-R0_snap.fits;12.9382;26471.2;9.77762;0
20230327235626194_FLZ-R0_snap.fits;10.3798;26529.8;12.3496;0
20230327235726269_FLZ-R0_snap.fits;11.3627;26472.7;8.29402;0
20230327235826344_FLZ-R0_snap.fits;11.1221;26488.8;10.8769;0
20230327235926418_FLZ-R0_snap.fits;12.2148;26535.6;10.9837;0
