# file name; noise; peak f.; mag.; duration
20230327200008573_FLZ-R0_snap.fits;10.0253;26485.8;9.20632;0
20230327200108648_FLZ-R0_snap.fits;11.5952;26471.2;11.079;0
20230327200208722_FLZ-R0_snap.fits;13.9166;26493.2;11.3553;0
20230327200313746_FLZ-R0_met.fits;10.5762;26491.7;59.4248;0.512
20230327200308797_FLZ-R0_snap.fits;11.823;26491.7;7.50002;0
20230327200408872_FLZ-R0_snap.fits;12.5312;26545.9;10.1183;0
20230327200508946_FLZ-R0_snap.fits;11.6699;26543;10.0124;0
20230327200609021_FLZ-R0_snap.fits;11.0763;26543;7.8132;0
20230327200709096_FLZ-R0_snap.fits;11.1643;26545.9;8.92011;0
20230327200809170_FLZ-R0_snap.fits;10.0756;26485.8;12.1905;0
20230327200909245_FLZ-R0_snap.fits;10.6976;26475.6;8.44854;0
20230327201009320_FLZ-R0_snap.fits;9.56399;26471.2;8.88921;0
20230327201109394_FLZ-R0_snap.fits;10.3664;26534.2;10.7313;0
20230327201209469_FLZ-R0_snap.fits;11.8705;26500.5;11.9634;0
20230327201309544_FLZ-R0_snap.fits;10.1917;26499;10.1562;0
20230327201409618_FLZ-R0_snap.fits;10.9389;26547.4;10.5564;0
20230327201509693_FLZ-R0_snap.fits;10.0858;26484.4;10.2229;0
20230327201609768_FLZ-R0_snap.fits;11.8289;26510.7;9.32847;0
20230327201751826_FLZ-R0_met.fits;11.3041;26510.7;39.0522;0.341333
20230327201709842_FLZ-R0_snap.fits;8.96954;26507.8;9.64343;0
20230327201809917_FLZ-R0_snap.fits;10.2707;26532.7;11.2579;0
20230327201909992_FLZ-R0_snap.fits;9.40497;26500.5;8.84939;0
20230327202010066_FLZ-R0_snap.fits;9.264;26484.4;9.87772;0
20230327202110141_FLZ-R0_snap.fits;11.0884;26452.1;10.8104;0
20230327202210216_FLZ-R0_snap.fits;11.3328;26497.6;8.31142;0
20230327202310290_FLZ-R0_snap.fits;10.8696;26472.7;9.04179;0
20230327202410365_FLZ-R0_snap.fits;12.262;26503.4;8.8284;0
20230327202510440_FLZ-R0_snap.fits;10.0396;26518.1;10.2139;0
20230327202610514_FLZ-R0_snap.fits;11.285;26487.3;9.76037;0
20230327202710589_FLZ-R0_snap.fits;10.5986;26469.7;11.9689;0
20230327202810664_FLZ-R0_snap.fits;12.6352;26503.4;8.1352;0
20230327202910738_FLZ-R0_snap.fits;13.0934;26518.1;10.2328;0
20230327203010813_FLZ-R0_snap.fits;11.7516;26471.2;9.3839;0
20230327203110888_FLZ-R0_snap.fits;11.4649;26494.6;8.78465;0
20230327203210962_FLZ-R0_snap.fits;11.4215;26500.5;8.26585;0
20230327203311037_FLZ-R0_snap.fits;11.8456;26485.8;9.99122;0
20230327203411112_FLZ-R0_snap.fits;11.1703;26509.3;11.3956;0
20230327203511186_FLZ-R0_snap.fits;11.426;26516.6;8.89655;0
20230327203611261_FLZ-R0_snap.fits;10.7139;26462.4;9.50247;0
20230327203711336_FLZ-R0_snap.fits;11.9341;26474.1;9.00173;0
20230327203811410_FLZ-R0_snap.fits;10.0989;26528.3;11.0894;0
20230327203911485_FLZ-R0_snap.fits;11.671;26540;6.96705;0
20230327204029480_FLZ-R0_met.fits;11.2379;26497.6;34.762;0.170667
20230327204011560_FLZ-R0_snap.fits;12.838;26538.6;9.87122;0
20230327204111634_FLZ-R0_snap.fits;13.7703;26509.3;9.83356;0
20230327204211709_FLZ-R0_snap.fits;10.2848;26453.6;9.02671;0
20230327204311784_FLZ-R0_snap.fits;10.0019;26544.4;9.35402;0
20230327204411858_FLZ-R0_snap.fits;10.3886;26506.3;8.79141;0
20230327204511933_FLZ-R0_snap.fits;10.0426;26543;7.49514;0
20230327204612008_FLZ-R0_snap.fits;9.01958;26490.2;8.25519;0
20230327204712082_FLZ-R0_snap.fits;10.174;26450.7;9.32287;0
20230327204812157_FLZ-R0_snap.fits;10.8768;26478.5;10.1484;0
20230327204912232_FLZ-R0_snap.fits;10.5848;26480;10.2097;0
20230327205012306_FLZ-R0_snap.fits;11.5641;26478.5;8.53232;0
20230327205112381_FLZ-R0_snap.fits;11.5046;26477.1;8.74696;0
20230327205212456_FLZ-R0_snap.fits;12.9;26523.9;7.95138;0
20230327205312530_FLZ-R0_snap.fits;13.923;26484.4;11.6847;0
20230327205412605_FLZ-R0_snap.fits;11.5855;26490.2;8.28321;0
20230327205512680_FLZ-R0_snap.fits;11.7715;26500.5;9.34066;0
20230327205612754_FLZ-R0_snap.fits;10.877;26484.4;9.75605;0
20230327205712829_FLZ-R0_snap.fits;10.278;26497.6;7.77535;0
20230327205820584_FLZ-R0_met.fits;10.4014;26499;22.6418;0.170667
20230327205812904_FLZ-R0_snap.fits;11.4112;26460.9;11.3713;0
20230327205912978_FLZ-R0_snap.fits;12.5055;26477.1;10.1648;0
