# file name; noise; peak f.; mag.; duration
20230327010043602_FLZ-R0_snap.fits;10.9301;26535.6;8.01347;0
20230327010143677_FLZ-R0_snap.fits;9.15964;26521;8.7574;0
20230327010243752_FLZ-R0_snap.fits;10.0071;26477.1;6.52651;0
20230327010343826_FLZ-R0_snap.fits;8.20454;26477.1;9.97434;0
20230327010443901_FLZ-R0_snap.fits;9.98722;26512.2;9.45891;0
20230327010543976_FLZ-R0_snap.fits;8.19822;26547.4;8.50414;0
20230327010644050_FLZ-R0_snap.fits;9.5438;26500.5;8.03331;0
20230327010808530_FLZ-R0_met.fits;8.94633;26502;69.9928;0.341333
20230327010744125_FLZ-R0_snap.fits;9.68085;26469.7;9.63581;0
20230327010844200_FLZ-R0_snap.fits;10.7187;26523.9;11.052;0
20230327011008850_FLZ-R0_met.fits;10.8681;26507.8;25.269;0.170667
20230327010944274_FLZ-R0_snap.fits;11.2504;26528.3;8.57411;0
20230327011105000_FLZ-R0_met.fits;9.40092;26509.3;24.8674;0.341333
20230327011044349_FLZ-R0_snap.fits;10.2477;26535.6;8.87193;0
20230327011144424_FLZ-R0_snap.fits;10.494;26462.4;9.24718;0
20230327011244498_FLZ-R0_snap.fits;12.2084;26510.7;7.42981;0
20230327011344573_FLZ-R0_snap.fits;10.7323;26541.5;7.59528;0
20230327011444648_FLZ-R0_snap.fits;10.0034;26543;10.0625;0
20230327011544722_FLZ-R0_snap.fits;9.61129;26545.9;10.0833;0
20230327011644797_FLZ-R0_snap.fits;9.69617;26503.4;9.6844;0
20230327011744872_FLZ-R0_snap.fits;10.9215;26493.2;7.72573;0
20230327011927784_FLZ-R0_met.fits;9.30091;26506.3;34.6829;0.170667
20230327011844946_FLZ-R0_snap.fits;8.91203;26503.4;8.45522;0
20230327011945021_FLZ-R0_snap.fits;9.26685;26507.8;8.11545;0
20230327012045096_FLZ-R0_snap.fits;10.093;26453.6;10.8568;0
20230327012145170_FLZ-R0_snap.fits;8.93962;26485.8;9.75638;0
20230327012245245_FLZ-R0_snap.fits;8.34902;26471.2;8.34542;0
20230327012345320_FLZ-R0_snap.fits;9.10071;26462.4;9.27075;0
20230327012516626_FLZ-R0_met.fits;10.0838;26458;38.7229;0.170667
20230327012445394_FLZ-R0_snap.fits;8.4982;26519.5;10.4058;0
20230327012545469_FLZ-R0_snap.fits;9.4229;26477.1;7.48057;0
20230327012728552_FLZ-R0_met.fits;9.48269;26487.3;34.3185;0.170667
20230327012737426_FLZ-R0_met.fits;10.1243;26481.4;27.4275;0.170667
20230327012645544_FLZ-R0_snap.fits;8.99674;26519.5;9.01352;0
20230327012802002_FLZ-R0_met.fits;10.3699;26449.2;28.0121;0.170667
20230327012745618_FLZ-R0_snap.fits;10.83;26485.8;6.75257;0
20230327012845693_FLZ-R0_snap.fits;8.85478;26531.2;8.57303;0
20230327012945768_FLZ-R0_snap.fits;10.7084;26519.5;9.07132;0
20230327013049938_FLZ-R0_met.fits;10.9044;26484.4;24.4413;0.170667
20230327013139773_FLZ-R0_met.fits;10.0009;26485.8;40.1628;0.341333
20230327013045842_FLZ-R0_snap.fits;11.1813;26482.9;9.02894;0
20230327013145917_FLZ-R0_snap.fits;11.8299;26522.5;8.51268;0
20230327013245992_FLZ-R0_snap.fits;11.3737;26535.6;9.84748;0
20230327013346066_FLZ-R0_snap.fits;10.8097;26497.6;8.07572;0
20230327013446141_FLZ-R0_snap.fits;8.38272;26525.4;8.9633;0
20230327013546216_FLZ-R0_snap.fits;9.99421;26503.4;10.1645;0
20230327013646290_FLZ-R0_snap.fits;9.2811;26468.3;7.26433;0
20230327013746365_FLZ-R0_snap.fits;11.1342;26456.5;7.73749;0
20230327013846440_FLZ-R0_snap.fits;10.8363;26545.9;9.38441;0
20230327013946514_FLZ-R0_snap.fits;9.41426;26469.7;6.30126;0
20230327014048466_FLZ-R0_met.fits;9.76245;26521;45.0692;0.341333
20230327014046589_FLZ-R0_snap.fits;10.4637;26525.4;7.93132;0
20230327014146664_FLZ-R0_snap.fits;10.765;26537.1;7.03334;0
20230327014325650_FLZ-R0_met.fits;10.2926;26490.2;32.871;0.341333
20230327014246738_FLZ-R0_snap.fits;10.8172;26532.7;8.59836;0
20230327014346813_FLZ-R0_snap.fits;9.42126;26509.3;7.33695;0
20230327014446888_FLZ-R0_snap.fits;9.57331;26475.6;8.52178;0
20230327014546962_FLZ-R0_snap.fits;11.2602;26456.5;8.71684;0
20230327014706664_FLZ-R0_met.fits;9.80081;26497.6;29.4698;0.170667
20230327014647037_FLZ-R0_snap.fits;10.7557;26516.6;6.93269;0
20230327014747112_FLZ-R0_snap.fits;11.0978;26509.3;7.85609;0
20230327014847186_FLZ-R0_snap.fits;10.5939;26506.3;7.89077;0
20230327014947261_FLZ-R0_snap.fits;6.99251;26485.8;7.90433;0
20230327015047336_FLZ-R0_snap.fits;8.9762;26512.2;7.37098;0
20230327015147410_FLZ-R0_snap.fits;9.63467;26493.2;8.7832;0
20230327015247485_FLZ-R0_snap.fits;9.05945;26452.1;8.77778;0
20230327015347560_FLZ-R0_snap.fits;9.61724;26480;9.34675;0
20230327015447634_FLZ-R0_snap.fits;11.1585;26543;9.38355;0
20230327015547709_FLZ-R0_snap.fits;10.8049;26455.1;11.7104;0
20230327015647784_FLZ-R0_snap.fits;10.604;26449.2;7.71299;0
20230327015747858_FLZ-R0_snap.fits;10.8934;26507.8;7.78687;0
20230327015847933_FLZ-R0_snap.fits;11.6151;26475.6;9.11664;0
20230327015948008_FLZ-R0_snap.fits;9.30408;26513.7;7.48977;0
