20201216034845555_NACHODSKO-R5_met.fits;24.4672;26491.7;75.2578;0.170667
20201216034809032_NACHODSKO-R5_snap.fits;25.3364;26472.7;24.133;0
20201216034924126_NACHODSKO-R5_met.fits;21.764;26496.1;45.0856;1.36533
20201216034909107_NACHODSKO-R5_snap.fits;25.4877;26475.6;18.8615;0
20201216035009182_NACHODSKO-R5_snap.fits;15.9628;26516.6;15.6847;0
20201216035109256_NACHODSKO-R5_snap.fits;26.1043;26502;21.253;0
20201216035209331_NACHODSKO-R5_snap.fits;28.4633;26482.9;18.887;0
20201216035328862_NACHODSKO-R5_met.fits;23.7271;26504.9;69.1845;0.170667
20201216035309406_NACHODSKO-R5_snap.fits;24.5057;26526.9;20.0631;0
20201216035409480_NACHODSKO-R5_snap.fits;23.2908;26528.3;20.1325;0
20201216035509555_NACHODSKO-R5_snap.fits;21.6973;26531.2;25.0979;0
20201216035609630_NACHODSKO-R5_snap.fits;25.1988;26506.3;21.6659;0
20201216035709704_NACHODSKO-R5_snap.fits;25.2639;26496.1;29.5323;0
20201216035809779_NACHODSKO-R5_snap.fits;24.6246;26468.3;20.7905;0
20201216035909854_NACHODSKO-R5_snap.fits;24.7976;26494.6;19.4689;0
