20201216094835912_NACHODSKO-R5_snap.fits;43.6579;26465.3;35.7496;0
20201216094935987_NACHODSKO-R5_snap.fits;52.4153;26500.5;44.1035;0
20201216095036062_NACHODSKO-R5_snap.fits;54.9551;26538.6;41.4428;0
20201216095136136_NACHODSKO-R5_snap.fits;40.114;26512.2;28.2586;0
20201216095236211_NACHODSKO-R5_snap.fits;47.3471;26469.7;33.5729;0
20201216095336286_NACHODSKO-R5_snap.fits;52.4632;26504.9;29.0444;0
20201216095436360_NACHODSKO-R5_snap.fits;44.5468;26458;43.0302;0
20201216095536435_NACHODSKO-R5_snap.fits;61.1013;26500.5;43.3933;0
20201216095636510_NACHODSKO-R5_snap.fits;49.5162;26485.8;43.9031;0
20201216095736584_NACHODSKO-R5_snap.fits;41.4244;26502;33.1309;0
20201216095836659_NACHODSKO-R5_snap.fits;39.6897;26529.8;36.105;0
20201216095936734_NACHODSKO-R5_snap.fits;40.672;26547.4;37.5315;0
