20201216084831432_NACHODSKO-R5_snap.fits;42.6708;26491.7;39.5298;0
20201216084931507_NACHODSKO-R5_snap.fits;49.3769;26526.9;35.3676;0
20201216085031582_NACHODSKO-R5_snap.fits;47.8618;26480;36.0125;0
20201216085131656_NACHODSKO-R5_snap.fits;47.358;26475.6;28.5392;0
20201216085231731_NACHODSKO-R5_snap.fits;44.5823;26468.3;56.5782;0
20201216085331806_NACHODSKO-R5_snap.fits;77.9317;26478.5;45.055;0
20201216085431880_NACHODSKO-R5_snap.fits;61.9895;26487.3;53.8138;0
20201216085531955_NACHODSKO-R5_snap.fits;49.5026;26521;52.4609;0
20201216085632030_NACHODSKO-R5_snap.fits;63.8027;26521;51.5193;0
20201216085732104_NACHODSKO-R5_snap.fits;45.8328;26469.7;43.9196;0
20201216085832179_NACHODSKO-R5_snap.fits;85.8366;26532.7;45.6733;0
20201216085932254_NACHODSKO-R5_snap.fits;58.2532;26504.9;46.8475;0
