20201216014800072_NACHODSKO-R5_snap.fits;22.0404;26497.6;19.1141;0
20201216014900147_NACHODSKO-R5_snap.fits;23.7467;26471.2;21.4817;0
20201216015046643_NACHODSKO-R5_met.fits;25.7208;26491.7;56.8978;0.341333
20201216015000222_NACHODSKO-R5_snap.fits;24.2853;26510.7;26.2051;0
20201216015100296_NACHODSKO-R5_snap.fits;24.9301;26487.3;23.252;0
20201216015205832_NACHODSKO-R5_met.fits;26.6712;26537.1;100.537;3.072
20201216015200371_NACHODSKO-R5_snap.fits;25.4976;26545.9;25.751;0
20201216015300446_NACHODSKO-R5_snap.fits;23.9587;26504.9;21.7206;0
20201216015400520_NACHODSKO-R5_snap.fits;23.5878;26518.1;24.396;0
20201216015500595_NACHODSKO-R5_snap.fits;27.9683;26529.8;20.8047;0
20201216015600670_NACHODSKO-R5_snap.fits;20.7569;26471.2;17.2598;0
20201216015700744_NACHODSKO-R5_snap.fits;27.9423;26529.8;27.6643;0
20201216015800819_NACHODSKO-R5_snap.fits;25.1929;26506.3;25.2645;0
20201216015900894_NACHODSKO-R5_snap.fits;26.6394;26532.7;22.0122;0
