# file name; noise; peak f.; mag.; duration
20180723135609900_SVAKOV-R12_met.fits;1.7225;26503.4;3.70193;0.170667
20180723135730455_SVAKOV-R12_met.fits;1.94484;26497.6;10.8102;0.682667
20180723135750252_SVAKOV-R12_met.fits;2.04458;26499;8.28086;0.512
20180723135910977_SVAKOV-R12_met.fits;1.80789;26491.7;3.9483;0.170667
20180723140031191_SVAKOV-R12_met.fits;1.91361;26494.6;5.86991;0.341333
20180723140036311_SVAKOV-R12_met.fits;1.83731;26502;5.86443;0.341333
20180723140106519_SVAKOV-R12_met.fits;1.79615;26497.6;5.32231;0.170667
20180723140127169_SVAKOV-R12_met.fits;1.88774;26500.5;4.09678;0.170667
20180723140031020_SVAKOV-R12_snap.fits;1.94825;26471.2;1.85859;0
20180723140148673_SVAKOV-R12_met.fits;1.88239;26502;3.97728;3.24267
20180723140131095_SVAKOV-R12_snap.fits;1.50242;26472.7;1.55432;0
20180723140249772_SVAKOV-R12_met.fits;1.9347;26515.1;3.87637;0.341333
20180723140231169_SVAKOV-R12_snap.fits;1.49018;26504.9;1.73386;0
20180723140410668_SVAKOV-R12_met.fits;1.61924;26500.5;3.60803;0.170667
20180723140423980_SVAKOV-R12_met.fits;1.98207;26502;6.07353;0.170667
20180723140426199_SVAKOV-R12_met.fits;1.55011;26510.7;7.09643;0.170667
20180723140331244_SVAKOV-R12_snap.fits;1.57917;26528.3;1.31557;0
20180723140431319_SVAKOV-R12_snap.fits;1.65067;26534.2;1.32276;0
20180723140531052_SVAKOV-R12_met.fits;1.6308;26503.4;4.21088;0.170667
20180723140538903_SVAKOV-R12_met.fits;1.34183;26499;2.74706;0.170667
20180723140603820_SVAKOV-R12_met.fits;1.62688;26502;3.92426;0.170667
20180723140627201_SVAKOV-R12_met.fits;1.78582;26471.2;6.55712;0.170667
20180723140531393_SVAKOV-R12_snap.fits;1.42729;26488.8;1.52708;0
20180723140629420_SVAKOV-R12_met.fits;1.63942;26499;3.57688;2.73067
20180723140658604_SVAKOV-R12_met.fits;1.80648;26488.8;7.44661;0.341333
20180723140720620_SVAKOV-R12_met.fits;1.49995;26494.6;3.12072;0.170667
20180723140631468_SVAKOV-R12_snap.fits;1.75355;26482.9;1.74262;0
20180723140735297_SVAKOV-R12_met.fits;1.83933;26485.8;6.77021;0.170667
20180723140731543_SVAKOV-R12_snap.fits;1.85601;26521;1.38761;0
20180723140912748_SVAKOV-R12_met.fits;1.26308;26496.1;4.14584;0.170667
20180723140917697_SVAKOV-R12_met.fits;1.21378;26507.8;2.49108;0.170667
20180723140831617_SVAKOV-R12_snap.fits;1.63575;26528.3;1.43285;0
20180723140931692_SVAKOV-R12_snap.fits;1.79795;26526.9;1.31939;0
20180723141051393_SVAKOV-R12_met.fits;1.43533;26500.5;3.53364;0.170667
20180723141031767_SVAKOV-R12_snap.fits;1.72397;26543;1.15105;0
20180723141200343_SVAKOV-R12_met.fits;1.20783;26494.6;3.53156;0.170667
20180723141204780_SVAKOV-R12_met.fits;1.58847;26507.8;18.671;0.341333
20180723141218433_SVAKOV-R12_met.fits;1.52499;26499;7.85732;0.341333
20180723141131841_SVAKOV-R12_snap.fits;1.64697;26453.6;1.36019;0
20180723141231575_SVAKOV-R12_met.fits;1.43414;26481.4;3.99576;0.341333
20180723141247447_SVAKOV-R12_met.fits;1.52786;26503.4;3.98493;0.170667
20180723141256492_SVAKOV-R12_met.fits;1.57804;26496.1;3.88389;0.170667
20180723141322945_SVAKOV-R12_met.fits;1.38739;26490.2;3.22688;0.170667
20180723141231916_SVAKOV-R12_snap.fits;1.63235;26459.5;1.60073;0
20180723141331991_SVAKOV-R12_snap.fits;1.41175;26456.5;1.48908;0
20180723141442135_SVAKOV-R12_met.fits;1.25891;26502;4.32719;0.170667
20180723141432065_SVAKOV-R12_snap.fits;1.32527;26494.6;1.58834;0
20180723141532140_SVAKOV-R12_snap.fits;1.52052;26523.9;1.19687;0
20180723141632215_SVAKOV-R12_snap.fits;1.3872;26541.5;1.63758;0
20180723141734337_SVAKOV-R12_met.fits;1.55254;26496.1;5.08766;0.170667
20180723141805569_SVAKOV-R12_met.fits;1.63365;26506.3;3.42869;0.170667
20180723141828609_SVAKOV-R12_met.fits;1.73761;26491.7;8.49371;0.341333
20180723141732289_SVAKOV-R12_snap.fits;1.59713;26522.5;1.42915;0
20180723141832364_SVAKOV-R12_snap.fits;1.49509;26510.7;1.20224;0
20180723141937217_SVAKOV-R12_met.fits;1.63386;26500.5;23.1133;0.341333
20180723142010668_SVAKOV-R12_met.fits;1.98233;26500.5;6.56596;0.170667
20180723141932439_SVAKOV-R12_snap.fits;1.46309;26516.6;1.22119;0
20180723142034903_SVAKOV-R12_met.fits;1.72623;26500.5;3.83096;0.170667
20180723142056919_SVAKOV-R12_met.fits;1.81805;26497.6;8.94481;0.341333
20180723142108183_SVAKOV-R12_met.fits;1.69652;26499;4.47209;0.512
20180723142032513_SVAKOV-R12_snap.fits;1.59144;26507.8;1.09397;0
20180723142154092_SVAKOV-R12_met.fits;1.84849;26522.5;4.47559;1.70667
20180723142132588_SVAKOV-R12_snap.fits;1.85464;26521;1.55635;0
20180723142312257_SVAKOV-R12_met.fits;1.99402;26493.2;4.96288;0.341333
20180723142319596_SVAKOV-R12_met.fits;1.57955;26493.2;5.65333;0.170667
20180723142232663_SVAKOV-R12_snap.fits;1.85908;26499;1.69093;0
20180723142349975_SVAKOV-R12_met.fits;1.70627;26497.6;4.09087;0.170667
20180723142332737_SVAKOV-R12_snap.fits;1.63243;26474.1;1.69945;0
20180723142453463_SVAKOV-R12_met.fits;1.85592;26504.9;5.83174;0.341333
20180723142503703_SVAKOV-R12_met.fits;1.83829;26513.7;12.3469;0.170667
20180723142432812_SVAKOV-R12_snap.fits;1.6518;26506.3;1.53968;0
20180723142534935_SVAKOV-R12_met.fits;1.91377;26494.6;15.8738;0.341333
20180723142604801_SVAKOV-R12_met.fits;1.91837;26509.3;9.67524;1.536
20180723142532887_SVAKOV-R12_snap.fits;1.97533;26515.1;1.59955;0
20180723142708460_SVAKOV-R12_met.fits;2.02938;26500.5;5.64371;0.170667
20180723142711361_SVAKOV-R12_met.fits;2.06423;26499;4.27521;0.512
20180723142632961_SVAKOV-R12_snap.fits;1.68611;26503.4;1.48934;0
20180723142741569_SVAKOV-R12_met.fits;1.62704;26509.3;5.0528;0.170667
20180723142747884_SVAKOV-R12_met.fits;1.57044;26502;6.06645;0.341333
20180723142811948_SVAKOV-R12_met.fits;1.52769;26502;3.85363;0.170667
20180723142814337_SVAKOV-R12_met.fits;1.61722;26510.7;6.4388;0.512
20180723142733036_SVAKOV-R12_snap.fits;1.48118;26481.4;1.67938;0
20180723142908951_SVAKOV-R12_met.fits;1.66637;26496.1;10.1917;0.682667
20180723142917313_SVAKOV-R12_met.fits;1.56009;26506.3;5.55964;0.341333
20180723142833111_SVAKOV-R12_snap.fits;1.46409;26481.4;1.96026;0
20180723143001175_SVAKOV-R12_met.fits;1.39132;26500.5;3.06376;0.170667
20180723143005271_SVAKOV-R12_met.fits;1.60322;26509.3;3.20646;0.170667
20180723142933185_SVAKOV-R12_snap.fits;1.84622;26469.7;1.20131;0
20180723143030871_SVAKOV-R12_met.fits;1.66231;26500.5;8.86109;0.341333
20180723143105687_SVAKOV-R12_met.fits;1.50197;26512.2;5.76573;0.341333
20180723143033260_SVAKOV-R12_snap.fits;2.0029;26487.3;2.28169;0
20180723143144428_SVAKOV-R12_met.fits;1.47501;26497.6;3.23253;0.170667
20180723143133335_SVAKOV-R12_snap.fits;1.6802;26460.9;1.37213;0
20180723143256961_SVAKOV-R12_met.fits;1.60033;26491.7;4.46819;0.341333
20180723143306519_SVAKOV-R12_met.fits;1.70218;26458;3.78096;0.170667
20180723143308567_SVAKOV-R12_met.fits;1.70212;26485.8;3.63418;0.170667
20180723143328535_SVAKOV-R12_met.fits;1.3213;26507.8;4.14993;0.170667
20180723143233409_SVAKOV-R12_snap.fits;1.45912;26531.2;1.09223;0
20180723143333143_SVAKOV-R12_met.fits;1.42775;26497.6;15.26;0.853333
20180723143418881_SVAKOV-R12_met.fits;1.35157;26504.9;5.25834;1.87733
20180723143333484_SVAKOV-R12_snap.fits;1.51417;26534.2;1.69145;0
20180723143434071_SVAKOV-R12_met.fits;1.58671;26490.2;3.51684;0.170667
20180723143433559_SVAKOV-R12_snap.fits;1.65811;26488.8;1.18288;0
20180723143608620_SVAKOV-R12_met.fits;1.83328;26496.1;6.68739;0.341333
20180723143617836_SVAKOV-R12_met.fits;1.50357;26499;3.0183;0.170667
20180723143533633_SVAKOV-R12_snap.fits;1.71021;26480;1.84456;0
20180723143716204_SVAKOV-R12_met.fits;1.25366;26466.8;23.4641;0.853333
20180723143633708_SVAKOV-R12_snap.fits;1.61617;26503.4;1.28765;0
20180723143746753_SVAKOV-R12_met.fits;1.40834;26510.7;2.9935;0.170667
20180723143733783_SVAKOV-R12_snap.fits;1.50571;26459.5;1.12217;0
20180723143846999_SVAKOV-R12_met.fits;1.49184;26490.2;4.90817;0.341333
20180723143927105_SVAKOV-R12_met.fits;1.50802;26504.9;3.29555;0.170667
20180723143833857_SVAKOV-R12_snap.fits;1.63885;26449.2;1.80205;0
20180723143931201_SVAKOV-R12_met.fits;1.65837;26485.8;3.91438;0.341333
20180723143934615_SVAKOV-R12_met.fits;1.53122;26477.1;4.04538;0.512
20180723143949121_SVAKOV-R12_met.fits;1.27784;26488.8;4.65108;0.170667
20180723143933932_SVAKOV-R12_snap.fits;1.70221;26545.9;1.69986;0
20180723144034860_SVAKOV-R12_met.fits;1.46386;26535.6;4.81827;0.341333
20180723144034007_SVAKOV-R12_snap.fits;1.6892;26547.4;1.35415;0
20180723144154732_SVAKOV-R12_met.fits;1.74187;26472.7;4.90866;0.170667
20180723144134081_SVAKOV-R12_snap.fits;1.34046;26487.3;1.8974;0
20180723144234497_SVAKOV-R12_met.fits;1.85406;26496.1;4.45119;0.512
20180723144318700_SVAKOV-R12_met.fits;1.6026;26490.2;4.05837;0.512
20180723144321260_SVAKOV-R12_met.fits;1.66571;26503.4;4.11422;0.170667
20180723144234156_SVAKOV-R12_snap.fits;1.8239;26459.5;1.3817;0
20180723144412119_SVAKOV-R12_met.fits;1.41697;26499;6.5106;0.341333
20180723144334231_SVAKOV-R12_snap.fits;2.13058;26481.4;1.7915;0
20180723144434305_SVAKOV-R12_snap.fits;1.63127;26491.7;1.41671;0
20180723144602540_SVAKOV-R12_met.fits;1.76274;26493.2;4.00917;0.170667
20180723144624215_SVAKOV-R12_met.fits;1.68368;26519.5;3.55942;0.170667
20180723144534380_SVAKOV-R12_snap.fits;1.85521;26522.5;1.20063;0
20180723144647596_SVAKOV-R12_met.fits;1.75091;26494.6;12.9318;0.341333
20180723144721388_SVAKOV-R12_met.fits;1.93494;26499;7.27612;0.170667
20180723144725143_SVAKOV-R12_met.fits;1.75145;26491.7;6.3152;1.36533
20180723144634455_SVAKOV-R12_snap.fits;1.63485;26540;1.75974;0
20180723144752108_SVAKOV-R12_met.fits;1.50953;26503.4;4.8414;0.341333
20180723144828119_SVAKOV-R12_met.fits;1.6245;26493.2;3.48314;0.170667
20180723144734529_SVAKOV-R12_snap.fits;1.67387;26531.2;1.94206;0
20180723144915564_SVAKOV-R12_met.fits;1.55457;26487.3;20.3821;2.56
20180723144921196_SVAKOV-R12_met.fits;2.15212;26500.5;12.7976;0.341333
20180723144834604_SVAKOV-R12_snap.fits;1.68427;26452.1;1.58433;0
20180723144959767_SVAKOV-R12_met.fits;1.61216;26491.7;3.48762;0.170667
20180723145004375_SVAKOV-R12_met.fits;1.64907;26547.4;3.98794;0.170667
20180723144934679_SVAKOV-R12_snap.fits;1.72014;26515.1;1.42158;0
20180723145032023_SVAKOV-R12_met.fits;1.73713;26504.9;6.06513;0.341333
20180723145039361_SVAKOV-R12_met.fits;1.59661;26491.7;7.64635;0.341333
20180723145034753_SVAKOV-R12_snap.fits;1.63172;26507.8;1.37321;0
20180723145137047_SVAKOV-R12_met.fits;1.64214;26490.2;3.62327;0.170667
20180723145141484_SVAKOV-R12_met.fits;1.64164;26496.1;8.9434;0.853333
20180723145202476_SVAKOV-R12_met.fits;1.45729;26504.9;2.92098;0.170667
20180723145134828_SVAKOV-R12_snap.fits;1.66507;26499;1.5002;0
20180723145232855_SVAKOV-R12_met.fits;1.50237;26499;3.18622;0.341333
20180723145310231_SVAKOV-R12_met.fits;1.64346;26497.6;10.403;0.341333
20180723145315692_SVAKOV-R12_met.fits;1.49221;26494.6;3.00253;0.170667
20180723145234903_SVAKOV-R12_snap.fits;1.82679;26484.4;1.23921;0
20180723145334977_SVAKOV-R12_snap.fits;1.59172;26478.5;1.17233;0
20180723145452289_SVAKOV-R12_met.fits;1.71976;26496.1;7.11923;0.341333
20180723145435052_SVAKOV-R12_snap.fits;1.66105;26544.4;1.29945;0
20180723145535127_SVAKOV-R12_snap.fits;1.48573;26532.7;1.69276;0
20180723145635201_SVAKOV-R12_snap.fits;1.96421;26497.6;2.04995;0
20180723145735276_SVAKOV-R12_snap.fits;1.68725;26515.1;1.51654;0
20180723145835351_SVAKOV-R12_snap.fits;1.50374;26507.8;1.55225;0
20180723145935425_SVAKOV-R12_snap.fits;1.69734;26481.4;1.5729;0
