# file name; noise; peak f.; mag.; duration
20180723055456513_SVAKOV-R12_met.fits;1.19406;26543;8.16023;0.170667
20180723055506583_SVAKOV-R12_met.fits;1.2648;26512.2;3.13906;1.536
20180723055619628_SVAKOV-R12_met.fits;1.65343;26502;5.82533;0.341333
20180723055628673_SVAKOV-R12_met.fits;1.85536;26515.1;9.55358;0.341333
20180723055631404_SVAKOV-R12_met.fits;1.56937;26521;13.1256;0.853333
20180723055641303_SVAKOV-R12_met.fits;1.64985;26488.8;3.8622;0.341333
20180723055808001_SVAKOV-R12_met.fits;1.42391;26519.5;3.82629;0.170667
20180723055824556_SVAKOV-R12_met.fits;1.71238;26515.1;5.12183;0.170667
20180723055856129_SVAKOV-R12_met.fits;1.30698;26485.8;3.18238;0.170667
20180723055904663_SVAKOV-R12_met.fits;1.37152;26499;2.90644;0.170667
20180723055949207_SVAKOV-R12_met.fits;1.59224;26547.4;5.09825;1.70667
20180723060029996_SVAKOV-R12_met.fits;1.31162;26460.9;8.00648;0.170667
20180723060045185_SVAKOV-R12_met.fits;1.34937;26507.8;5.01044;0.341333
20180723060057303_SVAKOV-R12_met.fits;1.38727;26500.5;3.34973;0.170667
20180723060059351_SVAKOV-R12_met.fits;1.87961;26485.8;4.07236;0.170667
20180723060103788_SVAKOV-R12_met.fits;1.41;26477.1;4.72613;0.341333
20180723060128705_SVAKOV-R12_met.fits;1.56994;26507.8;3.81498;0.341333
20180723060146455_SVAKOV-R12_met.fits;1.53794;26503.4;3.67731;0.170667
20180723060148673_SVAKOV-R12_met.fits;1.9335;26499;15.252;0.341333
20180723060055255_SVAKOV-R12_snap.fits;2.02939;26462.4;2.68519;0
20180723060217175_SVAKOV-R12_met.fits;1.45401;26510.7;3.80359;1.70667
20180723060222636_SVAKOV-R12_met.fits;1.72765;26490.2;5.4212;0.341333
20180723060226220_SVAKOV-R12_met.fits;1.37548;26515.1;3.37256;0.170667
20180723060155329_SVAKOV-R12_snap.fits;1.58662;26481.4;1.20332;0
20180723060256257_SVAKOV-R12_met.fits;1.82588;26510.7;4.54574;0.170667
20180723060312983_SVAKOV-R12_met.fits;1.3554;26462.4;2.82258;0.341333
20180723060337388_SVAKOV-R12_met.fits;1.70328;26502;10.4893;2.73067
20180723060347799_SVAKOV-R12_met.fits;1.33067;26509.3;3.75234;0.170667
20180723060255404_SVAKOV-R12_snap.fits;1.49584;26480;1.35404;0
20180723060356161_SVAKOV-R12_met.fits;1.69093;26503.4;4.82331;0.170667
20180723060355479_SVAKOV-R12_snap.fits;1.36238;26497.6;1.34242;0
20180723060517399_SVAKOV-R12_met.fits;1.47053;26515.1;3.20945;0.170667
20180723060522007_SVAKOV-R12_met.fits;1.92815;26515.1;5.99549;0.170667
20180723060455553_SVAKOV-R12_snap.fits;1.41224;26507.8;1.35031;0
20180723060649559_SVAKOV-R12_met.fits;1.83506;26502;6.09174;0.341333
20180723060555628_SVAKOV-R12_snap.fits;1.79118;26526.9;1.72408;0
20180723060655873_SVAKOV-R12_met.fits;1.70554;26491.7;18.8313;0.341333
20180723060709356_SVAKOV-R12_met.fits;1.63393;26504.9;4.42158;0.170667
20180723060713793_SVAKOV-R12_met.fits;1.38819;26504.9;4.31913;0.170667
20180723060655703_SVAKOV-R12_snap.fits;1.65037;26534.2;1.5391;0
20180723060836055_SVAKOV-R12_met.fits;1.65808;26535.6;4.42511;0.170667
20180723060839297_SVAKOV-R12_met.fits;1.45276;26506.3;3.10996;0.170667
20180723060755777_SVAKOV-R12_snap.fits;1.27716;26537.1;1.44441;0
20180723060900801_SVAKOV-R12_met.fits;1.3876;26490.2;2.99645;0.170667
20180723060906092_SVAKOV-R12_met.fits;1.59262;26509.3;4.48491;0.341333
20180723060936812_SVAKOV-R12_met.fits;1.76845;26500.5;7.67497;0.341333
20180723060855852_SVAKOV-R12_snap.fits;1.3758;26544.4;1.08974;0
20180723061023575_SVAKOV-R12_met.fits;1.65607;26503.4;5.11647;0.341333
20180723061027671_SVAKOV-R12_met.fits;1.65367;26504.9;6.36947;0.341333
20180723061030060_SVAKOV-R12_met.fits;1.73761;26507.8;11.2196;0.341333
20180723061040471_SVAKOV-R12_met.fits;2.05964;26510.7;10.4272;0.341333
20180723061049516_SVAKOV-R12_met.fits;2.41058;26474.1;7.42588;0.341333
20180723060955927_SVAKOV-R12_snap.fits;2.09821;26484.4;1.78039;0
20180723061057025_SVAKOV-R12_met.fits;1.88814;26500.5;5.81514;0.170667
20180723061105047_SVAKOV-R12_met.fits;1.83074;26500.5;25.1945;0.341333
20180723061114433_SVAKOV-R12_met.fits;1.64659;26502;4.16886;1.70667
20180723061140375_SVAKOV-R12_met.fits;1.72245;26512.2;3.88451;0.341333
20180723061056001_SVAKOV-R12_snap.fits;2.10282;26529.8;1.62485;0
20180723061156929_SVAKOV-R12_met.fits;2.04899;26453.6;4.11569;0.170667
20180723061204439_SVAKOV-R12_met.fits;1.682;26490.2;9.29078;0.170667
20180723061208193_SVAKOV-R12_met.fits;1.77891;26502;4.71996;0.170667
20180723061238913_SVAKOV-R12_met.fits;1.75901;26510.7;4.31604;0.170667
20180723061156076_SVAKOV-R12_snap.fits;1.69144;26490.2;1.28914;0
20180723061306220_SVAKOV-R12_met.fits;1.30211;26506.3;3.66389;0.341333
20180723061347009_SVAKOV-R12_met.fits;2.28317;26472.7;8.42092;0.512
20180723061351276_SVAKOV-R12_met.fits;1.85257;26475.6;4.65022;0.170667
20180723061256151_SVAKOV-R12_snap.fits;1.86832;26496.1;1.58089;0
20180723061357591_SVAKOV-R12_met.fits;1.78891;26484.4;4.41104;0.170667
20180723061437527_SVAKOV-R12_met.fits;1.84659;26507.8;6.4122;0.170667
20180723061440257_SVAKOV-R12_met.fits;2.02345;26519.5;4.89132;0.170667
20180723061446572_SVAKOV-R12_met.fits;2.06228;26506.3;5.27009;0.170667
20180723061451351_SVAKOV-R12_met.fits;2.17827;26503.4;5.45144;0.341333
20180723061356225_SVAKOV-R12_snap.fits;1.80516;26522.5;1.52728;0
20180723061459201_SVAKOV-R12_met.fits;2.06462;26506.3;4.43683;0.341333
20180723061544257_SVAKOV-R12_met.fits;1.46541;26497.6;6.04094;0.170667
20180723061456300_SVAKOV-R12_snap.fits;1.80132;26499;1.22908;0
20180723061556375_SVAKOV-R12_snap.fits;1.96361;26525.4;2.42097;0
20180723061751063_SVAKOV-R12_met.fits;1.78016;26506.3;3.78816;0.170667
20180723061656449_SVAKOV-R12_snap.fits;1.65397;26522.5;1.43927;0
20180723061831169_SVAKOV-R12_met.fits;1.72961;26502;5.21619;1.19467
20180723061756524_SVAKOV-R12_snap.fits;2.07514;26453.6;1.79769;0
20180723061927489_SVAKOV-R12_met.fits;1.66855;26499;7.44441;0.170667
20180723061943532_SVAKOV-R12_met.fits;1.51993;26496.1;5.28597;0.341333
20180723061947457_SVAKOV-R12_met.fits;1.46872;26482.9;3.22451;1.19467
20180723061856599_SVAKOV-R12_snap.fits;1.72531;26493.2;2.18274;0
20180723061953601_SVAKOV-R12_met.fits;1.62167;26497.6;3.38154;0.170667
20180723062004865_SVAKOV-R12_met.fits;1.4663;26513.7;4.01472;0.170667
20180723061956673_SVAKOV-R12_snap.fits;2.00894;26544.4;1.591;0
20180723062057943_SVAKOV-R12_met.fits;2.3158;26509.3;6.12372;0.170667
20180723062134465_SVAKOV-R12_met.fits;1.57465;26504.9;4.00422;1.536
20180723062056748_SVAKOV-R12_snap.fits;2.36642;26515.1;1.56953;0
20180723062230956_SVAKOV-R12_met.fits;1.99739;26512.2;4.09601;1.19467
20180723062156823_SVAKOV-R12_snap.fits;2.05732;26532.7;1.36997;0
20180723062255873_SVAKOV-R12_met.fits;1.64439;26499;3.31181;0.170667
20180723062259628_SVAKOV-R12_met.fits;1.8197;26502;7.23397;0.170667
20180723062306284_SVAKOV-R12_met.fits;1.52214;26507.8;3.57279;0.341333
20180723062348780_SVAKOV-R12_met.fits;2.5417;26474.1;7.18242;0.512
20180723062256897_SVAKOV-R12_snap.fits;2.89284;26531.2;2.25504;0
20180723062424961_SVAKOV-R12_met.fits;1.82391;26535.6;4.4129;0.170667
20180723062356972_SVAKOV-R12_snap.fits;1.55036;26449.2;1.42627;0
20180723062506092_SVAKOV-R12_met.fits;2.17298;26521;4.74869;0.170667
20180723062521793_SVAKOV-R12_met.fits;1.935;26506.3;4.60971;3.41333
20180723062457047_SVAKOV-R12_snap.fits;2.49081;26545.9;1.97336;0
20180723062617601_SVAKOV-R12_met.fits;2.19647;26545.9;6.92643;0.341333
20180723062557121_SVAKOV-R12_snap.fits;2.52006;26500.5;1.71691;0
20180723062701463_SVAKOV-R12_met.fits;2.40749;26487.3;13.643;0.341333
20180723062710508_SVAKOV-R12_met.fits;1.66078;26487.3;7.3919;0.341333
20180723062723479_SVAKOV-R12_met.fits;2.13823;26503.4;5.21827;0.170667
20180723062733719_SVAKOV-R12_met.fits;2.19658;26507.8;6.50931;0.170667
20180723062657196_SVAKOV-R12_snap.fits;2.39236;26521;2.08693;0
20180723062845399_SVAKOV-R12_met.fits;2.4;26516.6;8.97474;0.170667
20180723062852055_SVAKOV-R12_met.fits;2.63815;26488.8;5.52479;0.170667
20180723062757271_SVAKOV-R12_snap.fits;2.54389;26521;2.38497;0
20180723062857345_SVAKOV-R12_snap.fits;3.00155;26507.8;2.17932;0
20180723063038380_SVAKOV-R12_met.fits;2.31743;26506.3;5.84763;0.170667
20180723063042647_SVAKOV-R12_met.fits;2.06453;26485.8;6.27239;0.170667
20180723062957420_SVAKOV-R12_snap.fits;2.86202;26509.3;2.36769;0
20180723063109612_SVAKOV-R12_met.fits;2.63171;26500.5;7.23573;0.170667
20180723063057495_SVAKOV-R12_snap.fits;2.8745;26487.3;1.95949;0
20180723063227095_SVAKOV-R12_met.fits;2.45863;26537.1;11.0184;0.341333
20180723063246721_SVAKOV-R12_met.fits;2.51819;26532.7;10.5839;0.341333
20180723063157569_SVAKOV-R12_snap.fits;3.13127;26532.7;2.26335;0
20180723063332460_SVAKOV-R12_met.fits;2.53329;26510.7;7.32542;0.170667
20180723063257644_SVAKOV-R12_snap.fits;2.32336;26513.7;1.9746;0
20180723063357719_SVAKOV-R12_snap.fits;1.91694;26471.2;1.46893;0
20180723063510935_SVAKOV-R12_met.fits;2.39802;26482.9;6.65464;0.341333
20180723063530732_SVAKOV-R12_met.fits;2.82549;26484.4;7.5225;0.170667
20180723063457793_SVAKOV-R12_snap.fits;2.54065;26543;1.90977;0
20180723063600428_SVAKOV-R12_met.fits;2.31976;26484.4;8.89331;0.512
20180723063557868_SVAKOV-R12_snap.fits;2.78154;26499;2.44777;0
20180723063723201_SVAKOV-R12_met.fits;2.50215;26474.1;6.71493;0.853333
20180723063657943_SVAKOV-R12_snap.fits;2.3439;26531.2;2.3869;0
20180723063758871_SVAKOV-R12_met.fits;2.63062;26506.3;6.27032;0.682667
20180723063758017_SVAKOV-R12_snap.fits;2.0878;26529.8;2.34881;0
20180723063918401_SVAKOV-R12_met.fits;2.87363;26506.3;14.0813;0.341333
20180723063858092_SVAKOV-R12_snap.fits;2.58232;26481.4;2.79243;0
20180723064010113_SVAKOV-R12_met.fits;2.79398;26494.6;8.22217;0.170667
20180723063958167_SVAKOV-R12_snap.fits;2.84751;26460.9;2.12771;0
20180723064129132_SVAKOV-R12_met.fits;1.8138;26484.4;3.78146;0.170667
20180723064135276_SVAKOV-R12_met.fits;2.46838;26506.3;6.1974;0.341333
20180723064058241_SVAKOV-R12_snap.fits;2.59109;26485.8;2.31066;0
20180723064253271_SVAKOV-R12_met.fits;3.08374;26507.8;6.60036;0.170667
20180723064158316_SVAKOV-R12_snap.fits;2.8343;26519.5;2.11317;0
20180723064258391_SVAKOV-R12_snap.fits;2.24069;26478.5;1.97782;0
20180723064357953_SVAKOV-R12_met.fits;2.41688;26494.6;7.64332;0.170667
20180723064402561_SVAKOV-R12_met.fits;2.6745;26497.6;8.09888;0.170667
20180723064417751_SVAKOV-R12_met.fits;2.76592;26502;12.4221;0.341333
20180723064422529_SVAKOV-R12_met.fits;2.33205;26507.8;4.93414;0.682667
20180723064438572_SVAKOV-R12_met.fits;2.24717;26509.3;5.57688;0.170667
20180723064358465_SVAKOV-R12_snap.fits;2.64398;26547.4;1.7483;0
20180723064501441_SVAKOV-R12_met.fits;2.80921;26497.6;6.87201;0.170667
20180723064546839_SVAKOV-R12_met.fits;2.14913;26500.5;4.82461;0.170667
20180723064458540_SVAKOV-R12_snap.fits;2.63273;26478.5;1.88584;0
20180723064605271_SVAKOV-R12_met.fits;2.32449;26496.1;11.8096;0.341333
20180723064608684_SVAKOV-R12_met.fits;1.94371;26507.8;4.55858;0.341333
20180723064558615_SVAKOV-R12_snap.fits;2.05227;26521;1.73327;0
20180723064658689_SVAKOV-R12_snap.fits;2.64305;26480;1.93801;0
20180723064758764_SVAKOV-R12_snap.fits;2.41064;26455.1;1.74723;0
20180723064922391_SVAKOV-R12_met.fits;2.23745;26494.6;8.19768;0.170667
20180723064858839_SVAKOV-R12_snap.fits;2.79209;26460.9;2.19488;0
20180723065014444_SVAKOV-R12_met.fits;1.84894;26522.5;4.80761;0.170667
20180723064958913_SVAKOV-R12_snap.fits;1.88543;26502;1.75188;0
20180723065111276_SVAKOV-R12_met.fits;1.77044;26503.4;4.02993;0.341333
20180723065148823_SVAKOV-R12_met.fits;2.01338;26506.3;13.0588;1.19467
20180723065152407_SVAKOV-R12_met.fits;1.98376;26450.7;4.14494;0.170667
20180723065058988_SVAKOV-R12_snap.fits;2.11524;26458;2.00615;0
20180723065158892_SVAKOV-R12_met.fits;1.62146;26499;3.35877;0.170667
20180723065205889_SVAKOV-R12_met.fits;2.31093;26484.4;8.47429;0.170667
20180723065238145_SVAKOV-R12_met.fits;1.64985;26512.2;4.8767;0.170667
20180723065241217_SVAKOV-R12_met.fits;1.92834;26499;5.04935;0.341333
20180723065244631_SVAKOV-R12_met.fits;1.70014;26513.7;4.35531;0.170667
20180723065159063_SVAKOV-R12_snap.fits;1.57407;26465.3;1.77596;0
20180723065340097_SVAKOV-R12_met.fits;1.99072;26480;5.66298;0.341333
20180723065259137_SVAKOV-R12_snap.fits;2.19502;26503.4;1.48092;0
20180723065405185_SVAKOV-R12_met.fits;2.34482;26506.3;8.50166;0.170667
20180723065433345_SVAKOV-R12_met.fits;1.74433;26516.6;6.75002;0.170667
20180723065436417_SVAKOV-R12_met.fits;1.81656;26502;4.73245;0.170667
20180723065359212_SVAKOV-R12_snap.fits;2.16741;26545.9;1.72606;0
20180723065459287_SVAKOV-R12_snap.fits;1.6738;26544.4;1.58018;0
20180723065559361_SVAKOV-R12_snap.fits;1.60388;26537.1;1.44251;0
20180723065659436_SVAKOV-R12_snap.fits;2.14551;26512.2;1.42702;0
20180723065759511_SVAKOV-R12_snap.fits;1.51101;26510.7;1.96563;0
20180723065859585_SVAKOV-R12_snap.fits;1.87212;26500.5;2.17078;0
20180723065959660_SVAKOV-R12_snap.fits;1.73998;26484.4;3.90155;0
