#timestamp,LO_Frequency,Hit,StdDev 
1532304015.2,286047002.2,N
1532304035.9,286047002.1,N
1532304055.7,286046999.9,N
1532304075.6,286047000.9,N
1532304095.4,286047000.7,N
1532304115.2,286047000.5,N
1532304135.1,286047002.6,N
1532304136.0,286682708.1,Y
1532304155.8,286047000.7,P
1532304175.7,286046998.2,P
1532304195.5,286047001.2,N
1532304215.3,286047001.2,N
1532304235.2,286046998.6,N
1532304255.0,286046999.3,N
1532304255.9,286046999.3,N
1532304275.8,286046996.9,N
1532304295.6,286046996.9,N
1532304315.4,286046997.4,N
1532304335.3,286046997.7,N
1532304355.1,286046997.2,N
1532304356.0,286046997.2,N
1532304375.8,286046998.0,N
1532304395.7,286046997.4,N
1532304415.5,286046996.7,N
1532304435.4,286046995.0,Y
1532304455.2,286046997.1,P
1532304475.0,286046996.5,P
1532304475.9,286046996.5,P
1532304495.8,286046998.9,N
1532304515.6,286046999.3,N
1532304535.4,286046996.9,N
1532304555.3,286046997.1,N
1532304575.1,286046999.6,N
1532304595.9,286046997.1,N
1532304615.7,286046996.7,N
1532304635.5,286046997.3,N
1532304655.4,286046997.6,N
1532304675.2,286046994.9,Y
1532304695.0,286046998.6,P
1532304696.0,286046998.6,N
1532304715.8,286046998.8,N
1532304735.6,286046999.5,N
1532304755.5,286046999.1,N
1532304775.3,286046999.1,N
1532304795.1,286046999.3,N
1532304815.9,286046999.6,N
1532304835.7,286046997.3,Y
1532304855.6,286046996.9,P
1532304875.4,286046997.2,N
1532304895.2,286046999.3,N
1532304915.1,286046999.6,N
1532304916.0,286046999.6,N
1532304935.8,286046996.6,Y
1532304955.7,286046998.6,P
1532304975.5,286046998.1,P
1532304995.3,286046998.7,P
1532305015.2,286046999.2,Y
1532305035.0,286046998.3,P
1532305035.9,286046998.3,P
1532305055.8,286046998.1,P
1532305075.6,286046998.6,Y
1532305095.4,286047002.8,P
1532305115.3,286046999.7,N
1532305135.1,286047000.2,N
1532305155.8,286046999.9,N
1532305175.7,286047002.4,N
1532305195.5,286047002.8,N
1532305215.4,286047002.2,N
1532305235.2,286047002.3,N
1532305255.0,286047002.6,N
1532305255.9,286047002.6,N
1532305275.8,286047000.2,N
1532305295.6,286046999.7,N
1532305315.4,286047000.6,N
1532305335.3,286047000.0,N
1532305355.1,286047002.5,N
1532305375.9,286047002.8,N
1532305395.7,286047000.4,N
1532305415.5,286047000.0,N
1532305435.4,286042596.7,Y
1532305455.2,286046998.5,P
1532305475.0,286047001.1,N
1532305475.9,286047001.1,N
1532305495.8,286046998.4,N
1532305515.6,286046999.2,N
1532305535.5,286046996.5,N
1532305555.3,286046999.6,N
1532305575.1,286046999.3,N
1532305595.9,286046999.3,N
1532305615.7,286046999.1,N
1532305635.5,286046998.2,N
1532305655.4,286046998.7,N
1532305675.2,286046998.5,N
1532305695.1,286046998.1,N
1532305696.0,286046998.1,N
1532305715.8,286047000.7,N
1532305735.6,286047001.1,N
1532305755.5,286047000.7,N
1532305775.3,286046998.5,N
1532305795.1,286046998.9,N
1532305815.9,286046999.4,N
1532305835.7,286046999.2,N
1532305855.6,286046999.2,N
1532305875.4,286046999.5,N
1532305895.2,286046996.9,N
1532305915.1,286046997.1,N
1532305916.0,286046997.1,N
1532305935.8,286046996.6,N
1532305955.6,286046997.4,N
1532305975.5,286046997.1,N
1532305995.3,286046996.8,N
1532306015.2,286046999.5,N
1532306035.9,286046999.6,N
1532306055.7,286046997.1,N
1532306075.5,286046997.7,N
1532306095.3,286046996.9,N
1532306115.2,286046999.0,N
1532306135.0,286047011.9,Y
1532306135.9,286047001.2,P
1532306155.8,286046999.7,N
1532306175.6,286047000.9,N
1532306195.4,286047000.8,N
1532306215.3,286047001.2,N
1532306235.1,286046999.3,N
1532306255.9,286046999.1,N
1532306275.7,286046999.0,N
1532306295.5,286046999.4,N
1532306315.4,286046998.9,N
1532306335.2,286046999.2,N
1532306355.1,286047001.1,N
1532306356.0,286047001.1,N
1532306375.8,286046998.1,N
1532306395.6,286047002.8,N
1532306415.5,286047000.2,N
1532306435.3,286046999.7,N
1532306455.2,286046999.8,N
1532306475.9,286047002.8,N
1532306495.7,286047000.2,N
1532306515.6,286047000.2,N
1532306535.4,286047001.0,N
1532306555.2,286047000.9,N
1532306575.1,286047001.2,N
1532306576.0,286047001.2,N
1532306595.8,286047000.0,N
1532306615.7,286046998.1,N
1532306635.5,286046998.6,N
1532306655.3,286046999.2,N
1532306675.2,286046996.7,N
1532306695.0,286046997.2,N
1532306695.9,286046997.2,N
1532306715.7,286046997.0,N
1532306735.6,286046997.0,N
1532306755.4,286046998.4,N
1532306775.3,286046998.9,N
1532306795.1,286046998.2,N
1532306796.0,286046998.2,N
1532306815.8,286047000.5,N
1532306835.7,286046998.3,N
1532306855.5,286046998.4,N
1532306875.3,286046999.3,N
1532306895.2,286046998.1,N
1532306915.0,286047001.0,N
1532306915.9,286047001.0,N
1532306935.8,286046998.5,N
1532306955.6,286047000.7,N
1532306975.4,286047000.2,N
1532306995.3,286046999.9,N
1532307015.1,286046999.7,N
1532307035.9,286047002.4,N
1532307055.7,286047002.2,N
1532307075.5,286046999.7,N
1532307095.4,286046999.7,N
1532307115.2,286047001.4,N
1532307135.0,286047001.6,N
1532307136.0,286047001.6,N
1532307155.8,286046999.8,N
1532307175.6,286047000.1,N
1532307195.5,286047002.0,N
1532307215.3,286047001.6,N
1532307235.1,286047002.5,N
1532307255.9,286047001.9,N
1532307275.7,286046999.8,N
1532307295.6,286046999.8,N
1532307315.4,286047002.5,N
1532307335.2,286047004.0,N
1532307355.6,286047004.3,N
1532307375.4,286047004.3,N
1532307395.3,286047001.3,N
1532307415.1,286047002.2,N
1532307435.8,286047001.8,N
1532307455.7,286047001.6,N
1532307475.5,286047004.3,Y
1532307495.4,286046999.8,P
1532307515.2,286047002.3,P
1532307535.0,286047004.4,P
1532307535.9,286047004.4,N
1532307555.8,286047002.0,N
1532307575.6,286047002.0,N
1532307595.4,286047001.5,N
