# file name; noise; peak f.; mag.; duration
20180723085526849_SVAKOV-R12_met.fits;1.54534;26513.7;3.18785;0.170667
20180723085537089_SVAKOV-R12_met.fits;1.65117;26484.4;3.90682;0.512
20180723085545623_SVAKOV-R12_met.fits;1.91605;26478.5;5.03814;0.170667
20180723085548695_SVAKOV-R12_met.fits;1.78576;26475.6;4.72767;0.341333
20180723085553473_SVAKOV-R12_met.fits;1.78603;26472.7;6.23775;0.341333
20180723085627265_SVAKOV-R12_met.fits;1.76854;26450.7;15.5288;0.341333
20180723085905815_SVAKOV-R12_met.fits;1.60981;26449.2;6.67327;1.19467
20180723085941996_SVAKOV-R12_met.fits;2.02416;26493.2;5.63843;0.170667
20180723085957868_SVAKOV-R12_met.fits;2.06104;26462.4;6.93108;0.170667
20180723090008620_SVAKOV-R12_snap.fits;1.65944;26463.9;1.22302;0
20180723090148289_SVAKOV-R12_met.fits;1.8382;26472.7;3.69249;0.170667
20180723090108695_SVAKOV-R12_snap.fits;1.2316;26462.4;1.15527;0
20180723090236417_SVAKOV-R12_met.fits;2.01345;26472.7;4.30577;0.170667
20180723090208769_SVAKOV-R12_snap.fits;1.73224;26509.3;1.56486;0
20180723090315159_SVAKOV-R12_met.fits;1.72993;26497.6;16.1656;0.341333
20180723090318743_SVAKOV-R12_met.fits;1.39124;26452.1;5.0714;0.341333
20180723090328812_SVAKOV-R12_met.fits;1.3346;26471.2;3.01213;0.170667
20180723090332396_SVAKOV-R12_met.fits;1.91049;26466.8;11.8611;0.341333
20180723090339393_SVAKOV-R12_met.fits;1.67386;26474.1;4.84967;2.21867
20180723090354924_SVAKOV-R12_met.fits;1.75078;26449.2;4.92881;0.170667
20180723090308844_SVAKOV-R12_snap.fits;1.71118;26478.5;1.66538;0
20180723090419841_SVAKOV-R12_met.fits;1.62247;26456.5;4.77954;0.170667
20180723090424279_SVAKOV-R12_met.fits;1.6549;26477.1;8.43018;3.41333
20180723090429740_SVAKOV-R12_met.fits;1.53909;26481.4;3.83208;0.512
20180723090440663_SVAKOV-R12_met.fits;1.6132;26482.9;4.19566;0.170667
20180723090408919_SVAKOV-R12_snap.fits;1.67329;26468.3;1.84573;0
20180723090506775_SVAKOV-R12_met.fits;2.1242;26491.7;4.93443;0.170667
20180723090559169_SVAKOV-R12_met.fits;1.70577;26490.2;3.74857;0.512
20180723090508993_SVAKOV-R12_snap.fits;1.78328;26497.6;1.41717;0
20180723090702999_SVAKOV-R12_met.fits;2.07063;26494.6;4.46568;0.341333
20180723090609068_SVAKOV-R12_snap.fits;1.71592;26503.4;1.25437;0
20180723090722455_SVAKOV-R12_met.fits;1.59917;26543;3.42444;1.36533
20180723090739009_SVAKOV-R12_met.fits;1.56067;26455.1;9.39187;0.170667
20180723090743788_SVAKOV-R12_met.fits;1.72706;26484.4;3.94394;0.170667
20180723090709143_SVAKOV-R12_snap.fits;1.80626;26453.6;1.89558;0
20180723090808193_SVAKOV-R12_met.fits;2.26742;26469.7;7.60925;0.170667
20180723090816044_SVAKOV-R12_met.fits;1.72838;26475.6;4.75071;0.170667
20180723090819457_SVAKOV-R12_met.fits;1.55949;26488.8;9.88367;0.341333
20180723090838913_SVAKOV-R12_met.fits;1.60553;26472.7;3.38206;0.170667
20180723090846423_SVAKOV-R12_met.fits;1.68325;26480;4.28455;0.170667
20180723090903489_SVAKOV-R12_met.fits;1.88944;26482.9;6.20483;0.170667
20180723090809217_SVAKOV-R12_snap.fits;1.62431;26515.1;1.00791;0
20180723090913047_SVAKOV-R12_met.fits;2.7986;26494.6;12.5122;0.170667
20180723090922433_SVAKOV-R12_met.fits;1.67536;26491.7;13.9809;0.341333
20180723090925676_SVAKOV-R12_met.fits;1.63781;26472.7;10.1352;0.341333
20180723091002199_SVAKOV-R12_met.fits;1.781;26485.8;5.55154;0.170667
20180723090909292_SVAKOV-R12_snap.fits;1.5641;26547.4;1.28383;0
20180723091009367_SVAKOV-R12_snap.fits;1.74095;26509.3;1.63602;0
20180723091134529_SVAKOV-R12_met.fits;1.92583;26481.4;8.65748;0.341333
20180723091109441_SVAKOV-R12_snap.fits;1.90297;26525.4;2.13453;0
20180723091222487_SVAKOV-R12_met.fits;1.65446;26481.4;5.87985;0.170667
20180723091227777_SVAKOV-R12_met.fits;1.35166;26472.7;12.7092;0.512
20180723091209516_SVAKOV-R12_snap.fits;1.84782;26450.7;1.87463;0
20180723091358060_SVAKOV-R12_met.fits;1.61243;26475.6;7.88299;0.341333
20180723091309591_SVAKOV-R12_snap.fits;1.68601;26512.2;1.30221;0
20180723091431511_SVAKOV-R12_met.fits;1.78678;26484.4;4.14266;0.170667
20180723091503255_SVAKOV-R12_met.fits;1.71702;26469.7;5.65751;0.512
20180723091409665_SVAKOV-R12_snap.fits;1.88803;26507.8;1.32455;0
20180723091521687_SVAKOV-R12_met.fits;1.36577;26512.2;4.63114;0.341333
20180723091509740_SVAKOV-R12_snap.fits;2.14037;26488.8;1.87735;0
20180723091609815_SVAKOV-R12_snap.fits;2.0927;26469.7;1.1193;0
20180723091729516_SVAKOV-R12_met.fits;2.06134;26504.9;4.21886;0.170667
20180723091750508_SVAKOV-R12_met.fits;1.61483;26472.7;3.40546;0.170667
20180723091709889_SVAKOV-R12_snap.fits;1.54919;26485.8;1.67283;0
20180723091819692_SVAKOV-R12_met.fits;1.89663;26472.7;22.4645;0.512
20180723091830273_SVAKOV-R12_met.fits;1.87979;26499;5.69883;0.512
20180723091856215_SVAKOV-R12_met.fits;2.22958;26468.3;9.15685;0.341333
20180723091809964_SVAKOV-R12_snap.fits;1.70665;26515.1;1.68118;0
20180723091914817_SVAKOV-R12_met.fits;1.30422;26493.2;11.9593;0.341333
20180723091918743_SVAKOV-R12_met.fits;1.82038;26496.1;8.12399;0.170667
20180723091930177_SVAKOV-R12_met.fits;1.76896;26481.4;41.0598;0.512
20180723091939564_SVAKOV-R12_met.fits;1.84627;26466.8;9.3331;0.170667
20180723091910039_SVAKOV-R12_snap.fits;1.89691;26534.2;1.39987;0
20180723092010113_SVAKOV-R12_snap.fits;1.94845;26523.9;1.45579;0
20180723092120599_SVAKOV-R12_met.fits;1.49458;26521;3.73995;0.170667
20180723092149783_SVAKOV-R12_met.fits;1.7512;26487.3;5.53209;0.170667
20180723092110188_SVAKOV-R12_snap.fits;1.67145;26507.8;1.79125;0
20180723092218113_SVAKOV-R12_met.fits;1.81078;26482.9;7.2439;0.170667
20180723092234497_SVAKOV-R12_met.fits;1.58321;26488.8;14.0227;0.341333
20180723092301804_SVAKOV-R12_met.fits;1.35171;26465.3;3.34698;0.341333
20180723092210263_SVAKOV-R12_snap.fits;1.87384;26466.8;1.86658;0
20180723092354711_SVAKOV-R12_met.fits;1.40719;26469.7;4.60393;0.341333
20180723092310337_SVAKOV-R12_snap.fits;1.70229;26534.2;1.41537;0
20180723092427137_SVAKOV-R12_met.fits;1.63472;26513.7;4.16572;1.19467
20180723092434988_SVAKOV-R12_met.fits;1.63279;26475.6;3.53339;0.170667
20180723092445569_SVAKOV-R12_met.fits;1.79193;26503.4;3.92431;0.170667
20180723092447788_SVAKOV-R12_met.fits;1.51218;26477.1;3.31374;1.87733
20180723092410412_SVAKOV-R12_snap.fits;1.78347;26543;1.36484;0
20180723092544620_SVAKOV-R12_met.fits;1.54761;26491.7;4.12961;0.170667
20180723092555543_SVAKOV-R12_met.fits;1.68936;26507.8;9.06726;0.170667
20180723092510487_SVAKOV-R12_snap.fits;1.47575;26463.9;1.26157;0
20180723092611927_SVAKOV-R12_met.fits;1.57253;26460.9;3.2329;0.170667
20180723092610561_SVAKOV-R12_snap.fits;1.4804;26535.6;1.28402;0
20180723092738284_SVAKOV-R12_met.fits;1.54608;26496.1;4.14617;0.170667
20180723092710636_SVAKOV-R12_snap.fits;1.99903;26449.2;1.67268;0
20180723092812588_SVAKOV-R12_met.fits;1.73415;26469.7;3.91765;0.170667
20180723092834092_SVAKOV-R12_met.fits;1.89966;26525.4;4.00802;0.170667
20180723092850988_SVAKOV-R12_met.fits;2.19186;26481.4;18.7241;0.341333
20180723092810711_SVAKOV-R12_snap.fits;1.96991;26544.4;1.43178;0
20180723092917953_SVAKOV-R12_met.fits;1.48205;26462.4;4.48123;0.170667
20180723092927511_SVAKOV-R12_met.fits;2.04937;26482.9;4.37841;0.170667
20180723093007105_SVAKOV-R12_met.fits;1.74146;26541.5;4.29682;0.170667
20180723092910785_SVAKOV-R12_snap.fits;1.67969;26469.7;1.2803;0
20180723093036460_SVAKOV-R12_met.fits;1.90044;26482.9;20.0288;0.512
20180723093010860_SVAKOV-R12_snap.fits;1.65343;26471.2;1.45178;0
20180723093133292_SVAKOV-R12_met.fits;1.40697;26510.7;4.13205;0.170667
20180723093140801_SVAKOV-R12_met.fits;1.8332;26485.8;4.51856;0.170667
20180723093154967_SVAKOV-R12_met.fits;1.72392;26499;4.62511;1.70667
20180723093200428_SVAKOV-R12_met.fits;1.44633;26460.9;2.92407;0.341333
20180723093110935_SVAKOV-R12_snap.fits;1.50042;26491.7;2.23916;0
20180723093208961_SVAKOV-R12_met.fits;1.87039;26494.6;6.88127;0.512
20180723093241217_SVAKOV-R12_met.fits;1.34111;26496.1;4.69248;0.341333
20180723093248556_SVAKOV-R12_met.fits;1.33254;26478.5;3.7789;0.170667
20180723093259479_SVAKOV-R12_met.fits;2.15968;26485.8;18.825;0.512
20180723093211009_SVAKOV-R12_snap.fits;1.57918;26507.8;1.79783;0
20180723093308865_SVAKOV-R12_met.fits;1.59187;26481.4;5.14343;0.170667
20180723093406721_SVAKOV-R12_met.fits;1.75111;26480;7.47838;0.170667
20180723093311084_SVAKOV-R12_snap.fits;1.8271;26531.2;1.51139;0
20180723093427372_SVAKOV-R12_met.fits;1.76924;26481.4;3.59656;0.512
20180723093458945_SVAKOV-R12_met.fits;1.62598;26522.5;5.32676;0.341333
20180723093506455_SVAKOV-R12_met.fits;1.97864;26494.6;5.34243;0.341333
20180723093411159_SVAKOV-R12_snap.fits;1.5135;26477.1;2.07669;0
20180723093511233_SVAKOV-R12_snap.fits;1.96089;26474.1;1.58301;0
20180723093642199_SVAKOV-R12_met.fits;1.52106;26491.7;3.29211;0.170667
20180723093651244_SVAKOV-R12_met.fits;1.62371;26484.4;5.76534;0.512
20180723093702508_SVAKOV-R12_met.fits;1.42642;26490.2;3.04023;1.024
20180723093611308_SVAKOV-R12_snap.fits;1.64803;26456.5;1.63986;0
20180723093733740_SVAKOV-R12_met.fits;1.65572;26510.7;10.4913;1.024
20180723093711383_SVAKOV-R12_snap.fits;2.10032;26460.9;1.38302;0
20180723093836204_SVAKOV-R12_met.fits;1.89745;26472.7;15.9622;0.512
20180723093903852_SVAKOV-R12_met.fits;1.65315;26475.6;5.8698;1.70667
20180723093811457_SVAKOV-R12_snap.fits;1.72495;26540;1.72654;0
20180723093937815_SVAKOV-R12_met.fits;1.53758;26516.6;5.70905;0.341333
20180723093949591_SVAKOV-R12_met.fits;1.56752;26480;3.61024;0.341333
20180723093911532_SVAKOV-R12_snap.fits;2.03461;26515.1;1.46396;0
20180723094026455_SVAKOV-R12_met.fits;1.75625;26502;4.20583;0.170667
20180723094042327_SVAKOV-R12_met.fits;1.49768;26491.7;10.9527;0.341333
20180723094011607_SVAKOV-R12_snap.fits;1.41548;26540;1.04344;0
20180723094137964_SVAKOV-R12_met.fits;1.79906;26475.6;5.38361;0.341333
20180723094141548_SVAKOV-R12_met.fits;1.9962;26466.8;19.6556;0.341333
20180723094111681_SVAKOV-R12_snap.fits;1.64604;26491.7;1.73756;0
20180723094211756_SVAKOV-R12_snap.fits;1.5525;26487.3;2.52876;0
20180723094310124_SVAKOV-R12_met.fits;1.75082;26487.3;4.48895;0.170667
20180723094318657_SVAKOV-R12_met.fits;1.81995;26482.9;5.85017;0.170667
20180723094332140_SVAKOV-R12_met.fits;1.81662;26523.9;3.89325;0.170667
20180723094350743_SVAKOV-R12_met.fits;1.34124;26512.2;2.94436;0.170667
20180723094311831_SVAKOV-R12_snap.fits;1.74217;26455.1;1.43542;0
20180723094451159_SVAKOV-R12_met.fits;1.30082;26494.6;7.55497;1.36533
20180723094411905_SVAKOV-R12_snap.fits;1.798;26515.1;1.39629;0
20180723094520513_SVAKOV-R12_met.fits;1.62831;26469.7;4.27519;0.341333
20180723094528535_SVAKOV-R12_met.fits;1.3121;26518.1;3.69191;0.170667
20180723094533655_SVAKOV-R12_met.fits;1.83968;26480;4.62535;0.341333
20180723094511980_SVAKOV-R12_snap.fits;1.62828;26503.4;1.62133;0
20180723094615127_SVAKOV-R12_met.fits;1.57373;26510.7;3.30546;0.170667
20180723094704108_SVAKOV-R12_met.fits;1.49806;26477.1;3.92414;0.170667
20180723094612055_SVAKOV-R12_snap.fits;1.79842;26458;1.64204;0
20180723094726295_SVAKOV-R12_met.fits;1.64907;26474.1;4.30354;0.170667
20180723094737047_SVAKOV-R12_met.fits;1.88176;26523.9;4.59984;0.341333
20180723094803671_SVAKOV-R12_met.fits;1.75556;26503.4;3.87858;0.170667
20180723094712129_SVAKOV-R12_snap.fits;2.13033;26480;1.1618;0
20180723094811863_SVAKOV-R12_met.fits;1.66987;26482.9;3.70113;0.170667
20180723094819201_SVAKOV-R12_met.fits;1.79231;26469.7;6.73043;0.170667
20180723094812204_SVAKOV-R12_snap.fits;1.75614;26468.3;1.71514;0
20180723094947436_SVAKOV-R12_met.fits;1.90232;26528.3;21.7298;0.682667
20180723094952215_SVAKOV-R12_met.fits;1.99148;26455.1;4.94745;0.341333
20180723095004332_SVAKOV-R12_met.fits;1.65158;26515.1;3.68529;1.536
20180723094912279_SVAKOV-R12_snap.fits;1.51703;26535.6;1.58029;0
20180723095012353_SVAKOV-R12_snap.fits;1.58173;26538.6;1.21803;0
20180723095119425_SVAKOV-R12_met.fits;1.68526;26480;3.65738;0.341333
20180723095138199_SVAKOV-R12_met.fits;1.71502;26480;10.9438;0.341333
20180723095145879_SVAKOV-R12_met.fits;1.66638;26453.6;6.5918;0.341333
20180723095200385_SVAKOV-R12_met.fits;1.73676;26499;6.41953;0.170667
20180723095112428_SVAKOV-R12_snap.fits;1.67545;26480;1.12549;0
20180723095256023_SVAKOV-R12_met.fits;1.77953;26490.2;3.90972;0.170667
20180723095259436_SVAKOV-R12_met.fits;1.43918;26515.1;9.97204;1.024
20180723095212503_SVAKOV-R12_snap.fits;1.61911;26523.9;1.29416;0
20180723095344321_SVAKOV-R12_met.fits;1.63792;26493.2;5.29285;0.170667
20180723095356609_SVAKOV-R12_met.fits;1.59428;26509.3;3.76527;0.170667
20180723095312577_SVAKOV-R12_snap.fits;1.71058;26543;1.74615;0
20180723095451223_SVAKOV-R12_met.fits;1.54518;26484.4;8.90211;0.341333
20180723095412652_SVAKOV-R12_snap.fits;1.85839;26478.5;1.22099;0
20180723095512727_SVAKOV-R12_snap.fits;1.72329;26510.7;1.80267;0
20180723095612801_SVAKOV-R12_snap.fits;1.65473;26545.9;1.79664;0
20180723095712876_SVAKOV-R12_snap.fits;1.64171;26497.6;1.43631;0
20180723095812951_SVAKOV-R12_snap.fits;1.75753;26487.3;3.39856;0
20180723095913025_SVAKOV-R12_snap.fits;1.71188;26462.4;1.29032;0
