# file name; noise; peak f.; mag.; duration
20180723125520876_SVAKOV-R12_met.fits;1.59172;26503.4;3.77075;0.170667
20180723125758060_SVAKOV-R12_met.fits;1.47634;26481.4;9.40487;0.341333
20180723125902231_SVAKOV-R12_met.fits;1.51789;26488.8;5.77053;0.170667
20180723125907692_SVAKOV-R12_met.fits;1.40885;26499;7.08158;0.341333
20180723125959745_SVAKOV-R12_met.fits;1.892;26494.6;6.27891;0.512
20180723130117228_SVAKOV-R12_met.fits;1.7799;26497.6;5.32532;0.341333
20180723130026540_SVAKOV-R12_snap.fits;1.817;26493.2;2.08598;0
20180723130147948_SVAKOV-R12_met.fits;1.57237;26496.1;4.18017;2.21867
20180723130126615_SVAKOV-R12_snap.fits;1.71688;26543;1.43;0
20180723130226689_SVAKOV-R12_snap.fits;1.78293;26494.6;1.87416;0
20180723130325569_SVAKOV-R12_met.fits;1.5733;26488.8;3.87591;0.170667
20180723130400044_SVAKOV-R12_met.fits;1.94014;26491.7;4.65655;0.341333
20180723130326764_SVAKOV-R12_snap.fits;1.7187;26477.1;1.34508;0
20180723130429740_SVAKOV-R12_met.fits;1.42868;26488.8;4.36089;0.170667
20180723130426839_SVAKOV-R12_snap.fits;1.60323;26481.4;1.56134;0
20180723130527425_SVAKOV-R12_met.fits;1.69293;26500.5;5.29491;0.341333
20180723130526913_SVAKOV-R12_snap.fits;1.86238;26481.4;1.51538;0
20180723130626988_SVAKOV-R12_snap.fits;2.18064;26516.6;1.66694;0
20180723130725868_SVAKOV-R12_met.fits;1.77793;26496.1;3.68145;0.341333
20180723130740545_SVAKOV-R12_met.fits;1.70745;26497.6;5.74823;0.170667
20180723130754199_SVAKOV-R12_met.fits;2.0486;26509.3;8.46623;0.341333
20180723130817580_SVAKOV-R12_met.fits;1.61224;26502;16.2801;0.512
20180723130727063_SVAKOV-R12_snap.fits;2.22799;26497.6;1.63787;0
20180723130903660_SVAKOV-R12_met.fits;1.31363;26500.5;8.75921;0.170667
20180723130921580_SVAKOV-R12_met.fits;1.62801;26507.8;3.5317;0.170667
20180723130827137_SVAKOV-R12_snap.fits;1.54405;26485.8;1.59907;0
20180723130958785_SVAKOV-R12_met.fits;1.83005;26496.1;9.66672;0.341333
20180723131017559_SVAKOV-R12_met.fits;1.64572;26491.7;5.85595;0.170667
20180723130927212_SVAKOV-R12_snap.fits;1.95988;26482.9;1.44148;0
20180723131039404_SVAKOV-R12_met.fits;2.01354;26496.1;4.45008;0.170667
20180723131045889_SVAKOV-R12_met.fits;1.96787;26487.3;6.60008;0.512
20180723131027287_SVAKOV-R12_snap.fits;2.12963;26466.8;1.56863;0
20180723131134529_SVAKOV-R12_met.fits;1.92518;26499;6.81356;0.512
20180723131200983_SVAKOV-R12_met.fits;1.61503;26507.8;13.0594;0.341333
20180723131205420_SVAKOV-R12_met.fits;1.6495;26496.1;3.50883;0.170667
20180723131127361_SVAKOV-R12_snap.fits;1.65659;26471.2;1.23837;0
20180723131311809_SVAKOV-R12_met.fits;1.62548;26496.1;3.26746;0.170667
20180723131227436_SVAKOV-R12_snap.fits;1.7586;26502;1.68019;0
20180723131407105_SVAKOV-R12_met.fits;1.92052;26493.2;4.2091;0.170667
20180723131327511_SVAKOV-R12_snap.fits;1.74266;26522.5;1.3288;0
20180723131515201_SVAKOV-R12_met.fits;1.80816;26491.7;4.23247;0.341333
20180723131427585_SVAKOV-R12_snap.fits;1.79449;26516.6;1.74041;0
20180723131531927_SVAKOV-R12_met.fits;1.8171;26497.6;5.90009;2.56
20180723131607255_SVAKOV-R12_met.fits;1.58939;26504.9;3.85567;0.170667
20180723131527660_SVAKOV-R12_snap.fits;2.09621;26543;1.40968;0
20180723131624663_SVAKOV-R12_met.fits;1.58975;26487.3;4.27164;0.170667
20180723131627564_SVAKOV-R12_met.fits;1.62019;26502;4.56021;0.341333
20180723131659991_SVAKOV-R12_met.fits;1.53735;26485.8;3.66085;0.341333
20180723131627735_SVAKOV-R12_snap.fits;1.89034;26493.2;1.88966;0
20180723131726103_SVAKOV-R12_met.fits;1.89034;26493.2;4.75342;0.170667
20180723131748972_SVAKOV-R12_met.fits;1.86388;26499;3.924;0.170667
20180723131727809_SVAKOV-R12_snap.fits;1.70021;26499;1.59942;0
20180723131828055_SVAKOV-R12_met.fits;1.76462;26510.7;3.6558;1.19467
20180723131838636_SVAKOV-R12_met.fits;2.40159;26497.6;14.3774;0.170667
20180723131842561_SVAKOV-R12_met.fits;1.70585;26494.6;10.0342;0.170667
20180723131849900_SVAKOV-R12_met.fits;1.70167;26491.7;5.38388;0.341333
20180723131910892_SVAKOV-R12_met.fits;1.86742;26484.4;4.01473;0.170667
20180723131827884_SVAKOV-R12_snap.fits;1.79016;26482.9;1.82778;0
20180723132004140_SVAKOV-R12_met.fits;2.05891;26497.6;8.8492;0.170667
20180723131927959_SVAKOV-R12_snap.fits;1.9344;26518.1;1.2754;0
20180723132056535_SVAKOV-R12_met.fits;1.79956;26493.2;3.72613;0.170667
20180723132028033_SVAKOV-R12_snap.fits;1.85234;26543;1.50161;0
20180723132145004_SVAKOV-R12_met.fits;1.92077;26496.1;5.31694;0.341333
20180723132209751_SVAKOV-R12_met.fits;2.01229;26518.1;7.7644;0.341333
20180723132128108_SVAKOV-R12_snap.fits;2.1683;26487.3;2.18347;0
20180723132229719_SVAKOV-R12_met.fits;1.79003;26482.9;5.61954;0.170667
20180723132233985_SVAKOV-R12_met.fits;1.8245;26490.2;15.3683;0.341333
20180723132239105_SVAKOV-R12_met.fits;1.86305;26494.6;7.37699;0.341333
20180723132242007_SVAKOV-R12_met.fits;1.55614;26510.7;3.51421;2.21867
20180723132319724_SVAKOV-R12_met.fits;1.92365;26490.2;13.4812;0.512
20180723132228183_SVAKOV-R12_snap.fits;1.69437;26510.7;2.0586;0
20180723132326209_SVAKOV-R12_met.fits;1.52205;26502;5.88739;0.341333
20180723132409217_SVAKOV-R12_met.fits;1.60526;26516.6;3.42158;0.170667
20180723132328257_SVAKOV-R12_snap.fits;1.51368;26543;1.37026;0
20180723132440620_SVAKOV-R12_met.fits;1.61162;26488.8;3.79407;0.170667
20180723132428332_SVAKOV-R12_snap.fits;1.59782;26503.4;1.3998;0
20180723132534039_SVAKOV-R12_met.fits;1.53683;26497.6;19.1164;1.19467
20180723132608172_SVAKOV-R12_met.fits;1.54028;26494.6;8.34089;0.170667
20180723132612609_SVAKOV-R12_met.fits;1.81867;26496.1;4.44394;0.170667
20180723132617900_SVAKOV-R12_met.fits;2.01299;26493.2;8.83481;0.341333
20180723132528407_SVAKOV-R12_snap.fits;1.64257;26455.1;1.13271;0
20180723132637185_SVAKOV-R12_met.fits;1.42038;26458;11.9743;0.341333
20180723132628481_SVAKOV-R12_snap.fits;1.76932;26540;1.66777;0
20180723132818391_SVAKOV-R12_met.fits;1.64932;26497.6;3.73721;0.170667
20180723132728556_SVAKOV-R12_snap.fits;1.84245;26547.4;1.20943;0
20180723132826583_SVAKOV-R12_met.fits;1.66479;26497.6;3.86662;0.170667
20180723132828631_SVAKOV-R12_snap.fits;1.7816;26516.6;1.47469;0
20180723132928023_SVAKOV-R12_met.fits;1.66579;26500.5;3.83126;0.170667
20180723132949185_SVAKOV-R12_met.fits;1.43655;26500.5;3.58528;0.170667
20180723132954476_SVAKOV-R12_met.fits;1.566;26547.4;4.37018;0.341333
20180723133003351_SVAKOV-R12_met.fits;1.60381;26496.1;3.95657;0.512
20180723132928705_SVAKOV-R12_snap.fits;1.8128;26485.8;1.81044;0
20180723133025708_SVAKOV-R12_met.fits;1.73644;26497.6;15.4809;0.341333
20180723133034583_SVAKOV-R12_met.fits;1.59785;26481.4;3.27019;0.170667
20180723133104961_SVAKOV-R12_met.fits;1.80995;26493.2;13.2293;0.341333
20180723133028780_SVAKOV-R12_snap.fits;2.00397;26449.2;1.54738;0
20180723133125612_SVAKOV-R12_met.fits;1.67735;26502;4.9611;0.170667
20180723133225345_SVAKOV-R12_met.fits;2.42815;26500.5;11.7535;0.170667
20180723133128855_SVAKOV-R12_snap.fits;2.43328;26496.1;1.61589;0
20180723133248215_SVAKOV-R12_met.fits;1.38045;26493.2;4.23472;0.341333
20180723133228929_SVAKOV-R12_snap.fits;1.75944;26459.5;1.29654;0
20180723133355116_SVAKOV-R12_met.fits;1.58488;26500.5;5.21841;0.170667
20180723133400919_SVAKOV-R12_met.fits;2.09378;26499;4.24575;0.170667
20180723133409452_SVAKOV-R12_met.fits;1.56193;26490.2;5.29868;0.341333
20180723133420716_SVAKOV-R12_met.fits;1.8331;26504.9;4.23808;0.170667
20180723133329004_SVAKOV-R12_snap.fits;1.48676;26521;1.16934;0
20180723133432321_SVAKOV-R12_met.fits;1.85504;26500.5;6.3947;0.853333
20180723133505943_SVAKOV-R12_met.fits;1.82564;26506.3;4.09115;1.536
20180723133523863_SVAKOV-R12_met.fits;1.74674;26494.6;7.18861;0.170667
20180723133429079_SVAKOV-R12_snap.fits;1.65165;26510.7;0.990695;0
20180723133545879_SVAKOV-R12_met.fits;1.69421;26497.6;4.71828;0.341333
20180723133621036_SVAKOV-R12_met.fits;1.84872;26496.1;17.9408;0.341333
20180723133529153_SVAKOV-R12_snap.fits;1.73213;26519.5;1.93844;0
20180723133634177_SVAKOV-R12_met.fits;1.75619;26499;4.15288;0.512
20180723133629228_SVAKOV-R12_snap.fits;1.51039;26502;1.56601;0
20180723133735788_SVAKOV-R12_met.fits;1.57682;26503.4;3.54616;0.170667
20180723133729303_SVAKOV-R12_snap.fits;1.94567;26545.9;1.71177;0
20180723133829207_SVAKOV-R12_met.fits;2.06414;26500.5;12.5856;0.341333
20180723133829377_SVAKOV-R12_snap.fits;1.41309;26503.4;1.15784;0
20180723133934743_SVAKOV-R12_met.fits;1.90197;26478.5;9.48528;0.341333
20180723133929452_SVAKOV-R12_snap.fits;1.64708;26478.5;1.38994;0
20180723134058369_SVAKOV-R12_met.fits;1.72754;26497.6;5.2529;3.41333
20180723134104855_SVAKOV-R12_met.fits;1.86565;26482.9;12.2102;0.170667
20180723134106903_SVAKOV-R12_met.fits;1.52264;26502;6.51961;0.341333
20180723134029527_SVAKOV-R12_snap.fits;1.6334;26499;1.65082;0
20180723134131991_SVAKOV-R12_met.fits;1.40872;26504.9;2.88969;0.512
20180723134154860_SVAKOV-R12_met.fits;1.74346;26487.3;6.97291;0.170667
20180723134129601_SVAKOV-R12_snap.fits;1.4266;26525.4;1.53307;0
20180723134229676_SVAKOV-R12_snap.fits;1.86934;26528.3;1.82016;0
20180723134342039_SVAKOV-R12_met.fits;1.66285;26502;4.47284;0.170667
20180723134329751_SVAKOV-R12_snap.fits;2.04272;26523.9;1.45152;0
20180723134446209_SVAKOV-R12_met.fits;1.66094;26491.7;3.75886;0.170667
20180723134452695_SVAKOV-R12_met.fits;1.86211;26499;15.8774;0.341333
20180723134429825_SVAKOV-R12_snap.fits;1.52531;26477.1;1.58596;0
20180723134613591_SVAKOV-R12_met.fits;1.66537;26496.1;4.89203;0.341333
20180723134529900_SVAKOV-R12_snap.fits;1.78203;26477.1;1.91234;0
20180723134656769_SVAKOV-R12_met.fits;1.89387;26474.1;5.46966;0.341333
20180723134719639_SVAKOV-R12_met.fits;1.80131;26497.6;3.73692;0.170667
20180723134629975_SVAKOV-R12_snap.fits;1.66407;26468.3;1.37671;0
20180723134735340_SVAKOV-R12_met.fits;1.88245;26496.1;4.67748;0.170667
20180723134817324_SVAKOV-R12_met.fits;1.36155;26497.6;6.35798;0.170667
20180723134826028_SVAKOV-R12_met.fits;1.73454;26475.6;8.52317;0.170667
20180723134730049_SVAKOV-R12_snap.fits;1.90107;26474.1;1.05909;0
20180723134856748_SVAKOV-R12_met.fits;1.88234;26497.6;24.4827;0.341333
20180723134917228_SVAKOV-R12_met.fits;1.93842;26487.3;25.8388;0.512
20180723134924567_SVAKOV-R12_met.fits;1.59599;26496.1;9.62362;0.512
20180723134830124_SVAKOV-R12_snap.fits;2.36801;26494.6;1.81576;0
20180723134930199_SVAKOV-R12_snap.fits;1.78412;26506.3;1.67432;0
20180723135037953_SVAKOV-R12_met.fits;2.10897;26490.2;4.23066;0.170667
20180723135048876_SVAKOV-R12_met.fits;1.49788;26496.1;4.23437;0.170667
20180723135121473_SVAKOV-R12_met.fits;1.85608;26503.4;4.60037;0.170667
20180723135030273_SVAKOV-R12_snap.fits;1.79784;26535.6;1.28634;0
20180723135139393_SVAKOV-R12_met.fits;1.78279;26487.3;11.3583;0.512
20180723135130348_SVAKOV-R12_snap.fits;2.2403;26452.1;1.8441;0
20180723135243052_SVAKOV-R12_met.fits;1.42673;26516.6;3.62912;0.170667
20180723135230423_SVAKOV-R12_snap.fits;1.56826;26494.6;1.56868;0
20180723135404119_SVAKOV-R12_met.fits;1.7471;26502;4.1046;0.512
20180723135417431_SVAKOV-R12_met.fits;1.76913;26513.7;3.70594;0.170667
20180723135330497_SVAKOV-R12_snap.fits;1.72976;26499;1.63913;0
20180723135430572_SVAKOV-R12_snap.fits;1.66659;26504.9;1.20106;0
20180723135530647_SVAKOV-R12_snap.fits;2.4233;26468.3;2.57861;0
20180723135630721_SVAKOV-R12_snap.fits;1.87181;26529.8;1.54782;0
20180723135730796_SVAKOV-R12_snap.fits;1.51548;26488.8;2.28395;0
20180723135830871_SVAKOV-R12_snap.fits;1.75523;26515.1;1.82549;0
20180723135930945_SVAKOV-R12_snap.fits;1.98692;26452.1;1.79897;0
