# file name; noise; peak f.; mag.; duration
20180723225516865_SVAKOV-R12_met.fits;2.19078;26496.1;6.62566;0.341333
20180723225528129_SVAKOV-R12_met.fits;2.57486;26502;8.38833;0.341333
20180723225606359_SVAKOV-R12_met.fits;2.11348;26503.4;7.36009;0.170667
20180723225612332_SVAKOV-R12_met.fits;2.25245;26487.3;4.82659;0.170667
20180723225709505_SVAKOV-R12_met.fits;3.00975;26493.2;36.7212;0.341333
20180723225715991_SVAKOV-R12_met.fits;2.55954;26494.6;5.33057;0.341333
20180723225726401_SVAKOV-R12_met.fits;2.39576;26484.4;6.31274;0.341333
20180723230011265_SVAKOV-R12_snap.fits;2.44382;26522.5;2.38166;0
20180723230204588_SVAKOV-R12_met.fits;2.37768;26521;6.30981;0.682667
20180723230111340_SVAKOV-R12_snap.fits;2.19891;26468.3;1.63026;0
20180723230221143_SVAKOV-R12_met.fits;2.03309;26496.1;5.26914;0.170667
20180723230211415_SVAKOV-R12_snap.fits;2.4207;26456.5;3.37366;0
20180723230308417_SVAKOV-R12_met.fits;2.29368;26509.3;5.43308;0.170667
20180723230311489_SVAKOV-R12_snap.fits;2.76539;26532.7;2.18008;0
20180723230419585_SVAKOV-R12_met.fits;1.91401;26499;9.29655;0.512
20180723230504471_SVAKOV-R12_met.fits;2.1514;26513.7;9.08709;0.170667
20180723230411564_SVAKOV-R12_snap.fits;3.04054;26522.5;2.17803;0
20180723230521367_SVAKOV-R12_met.fits;2.48329;26516.6;9.99249;0.512
20180723230511639_SVAKOV-R12_snap.fits;2.88576;26480;1.95629;0
20180723230613591_SVAKOV-R12_met.fits;2.76369;26477.1;9.40531;0.170667
20180723230611713_SVAKOV-R12_snap.fits;2.56916;26499;2.63741;0
20180723230711788_SVAKOV-R12_snap.fits;2.24876;26535.6;2.66286;0
20180723230852140_SVAKOV-R12_met.fits;2.35741;26506.3;7.94637;0.341333
20180723230811863_SVAKOV-R12_snap.fits;2.3918;26499;2.41891;0
20180723230909377_SVAKOV-R12_met.fits;1.96262;26512.2;7.88875;0.682667
20180723230920812_SVAKOV-R12_met.fits;2.39592;26500.5;9.22535;0.170667
20180723231003479_SVAKOV-R12_met.fits;2.667;26493.2;17.0938;0.341333
20180723230911937_SVAKOV-R12_snap.fits;1.85086;26535.6;2.0367;0
20180723231028055_SVAKOV-R12_met.fits;2.13188;26484.4;5.81423;0.341333
20180723231054337_SVAKOV-R12_met.fits;1.48929;26523.9;3.24669;0.341333
20180723231102359_SVAKOV-R12_met.fits;1.84238;26545.9;6.83356;0.341333
20180723231012012_SVAKOV-R12_snap.fits;1.86535;26472.7;1.67143;0
20180723231113111_SVAKOV-R12_met.fits;2.26785;26506.3;4.95945;0.170667
20180723231112087_SVAKOV-R12_snap.fits;2.58519;26535.6;2.36527;0
20180723231212161_SVAKOV-R12_snap.fits;2.5061;26522.5;2.21213;0
20180723231312236_SVAKOV-R12_snap.fits;2.44721;26494.6;1.99547;0
20180723231421697_SVAKOV-R12_met.fits;1.67343;26500.5;6.02928;0.341333
20180723231442519_SVAKOV-R12_met.fits;2.09147;26507.8;4.96178;0.170667
20180723231412311_SVAKOV-R12_snap.fits;1.78704;26485.8;1.33411;0
20180723231515799_SVAKOV-R12_met.fits;2.09182;26509.3;7.31102;0.341333
20180723231544983_SVAKOV-R12_met.fits;1.72189;26528.3;9.63031;0.341333
20180723231550444_SVAKOV-R12_met.fits;1.5543;26481.4;3.90902;1.536
20180723231512385_SVAKOV-R12_snap.fits;2.54862;26471.2;3.11094;0
20180723231610071_SVAKOV-R12_met.fits;2.5601;26500.5;30.7376;0.682667
20180723231639255_SVAKOV-R12_met.fits;2.45358;26503.4;6.08205;0.170667
20180723231642327_SVAKOV-R12_met.fits;2.56107;26502;5.43992;0.170667
20180723231654615_SVAKOV-R12_met.fits;1.6227;26506.3;7.80278;0.341333
20180723231658199_SVAKOV-R12_met.fits;1.90045;26509.3;3.92042;0.170667
20180723231612460_SVAKOV-R12_snap.fits;2.47;26535.6;2.1381;0
20180723231719703_SVAKOV-R12_met.fits;2.31533;26500.5;16.5975;0.853333
20180723231759980_SVAKOV-R12_met.fits;2.10346;26496.1;7.29513;0.341333
20180723231712535_SVAKOV-R12_snap.fits;1.79671;26459.5;1.63673;0
20180723231831041_SVAKOV-R12_met.fits;2.22632;26497.6;9.66976;0.341333
20180723231839745_SVAKOV-R12_met.fits;2.64627;26499;6.39129;0.170667
20180723231812609_SVAKOV-R12_snap.fits;2.3537;26504.9;1.62181;0
20180723231950572_SVAKOV-R12_met.fits;2.77279;26500.5;6.57828;0.170667
20180723231912684_SVAKOV-R12_snap.fits;2.40917;26499;1.73939;0
20180723232028119_SVAKOV-R12_met.fits;2.48225;26491.7;8.99634;0.341333
20180723232102935_SVAKOV-R12_met.fits;2.12523;26494.6;24.1069;0.512
20180723232107543_SVAKOV-R12_met.fits;2.28439;26504.9;7.55832;0.512
20180723232012759_SVAKOV-R12_snap.fits;1.60113;26465.3;1.46484;0
20180723232121025_SVAKOV-R12_met.fits;2.13281;26478.5;5.24317;0.170667
20180723232151745_SVAKOV-R12_met.fits;1.91054;26497.6;4.31707;0.170667
20180723232112833_SVAKOV-R12_snap.fits;2.71445;26543;1.97335;0
20180723232219223_SVAKOV-R12_met.fits;1.64347;26499;7.15864;0.170667
20180723232223148_SVAKOV-R12_met.fits;2.11837;26499;11.3122;1.536
20180723232232364_SVAKOV-R12_met.fits;1.78054;26494.6;4.15627;0.170667
20180723232212908_SVAKOV-R12_snap.fits;2.54423;26500.5;1.91478;0
20180723232336023_SVAKOV-R12_met.fits;1.98602;26475.6;7.02471;0.170667
20180723232349676_SVAKOV-R12_met.fits;1.702;26490.2;5.19889;0.170667
20180723232312983_SVAKOV-R12_snap.fits;2.30244;26469.7;2.09186;0
20180723232422785_SVAKOV-R12_met.fits;1.9803;26497.6;5.9876;0.341333
20180723232429953_SVAKOV-R12_met.fits;1.84917;26503.4;5.70366;0.170667
20180723232444460_SVAKOV-R12_met.fits;1.61303;26510.7;4.87618;0.341333
20180723232413057_SVAKOV-R12_snap.fits;1.99579;26472.7;1.72033;0
20180723232516204_SVAKOV-R12_met.fits;1.90723;26497.6;4.08957;0.341333
20180723232513132_SVAKOV-R12_snap.fits;1.89167;26522.5;1.25241;0
20180723232627713_SVAKOV-R12_met.fits;2.45444;26500.5;13.3897;0.341333
20180723232638807_SVAKOV-R12_met.fits;2.18275;26499;4.86541;1.024
20180723232700993_SVAKOV-R12_met.fits;2.07028;26499;4.5517;0.341333
20180723232613207_SVAKOV-R12_snap.fits;1.75124;26468.3;1.5961;0
20180723232714988_SVAKOV-R12_met.fits;2.00019;26502;7.86609;0.170667
20180723232746732_SVAKOV-R12_met.fits;2.36411;26518.1;8.24219;0.170667
20180723232753047_SVAKOV-R12_met.fits;2.60278;26504.9;5.35742;0.170667
20180723232713281_SVAKOV-R12_snap.fits;1.67228;26510.7;1.97689;0
20180723232813356_SVAKOV-R12_snap.fits;2.35517;26502;2.21602;0
20180723232935959_SVAKOV-R12_met.fits;1.91614;26474.1;4.87916;0.170667
20180723232949953_SVAKOV-R12_met.fits;2.0898;26487.3;4.74694;0.170667
20180723232957121_SVAKOV-R12_met.fits;2.08735;26507.8;4.34784;0.170667
20180723232913431_SVAKOV-R12_snap.fits;2.63015;26547.4;2.14631;0
20180723233020332_SVAKOV-R12_met.fits;1.64273;26491.7;3.50112;0.170667
20180723233033303_SVAKOV-R12_met.fits;2.15211;26496.1;5.16996;0.341333
20180723233109655_SVAKOV-R12_met.fits;1.50108;26504.9;5.28028;0.170667
20180723233013505_SVAKOV-R12_snap.fits;1.95791;26480;2.10202;0
20180723233129452_SVAKOV-R12_met.fits;1.82537;26499;4.57786;0.170667
20180723233145836_SVAKOV-R12_met.fits;1.77854;26493.2;6.47521;0.170667
20180723233113580_SVAKOV-R12_snap.fits;2.3273;26534.2;2.1017;0
20180723233239255_SVAKOV-R12_met.fits;2.48976;26503.4;14.5997;0.341333
20180723233307756_SVAKOV-R12_met.fits;2.20147;26494.6;11.2587;0.512
20180723233213655_SVAKOV-R12_snap.fits;2.60475;26521;2.37078;0
20180723233313047_SVAKOV-R12_met.fits;2.54911;26497.6;8.19735;0.512
20180723233330284_SVAKOV-R12_met.fits;2.47201;26497.6;6.35716;0.170667
20180723233337793_SVAKOV-R12_met.fits;2.75164;26509.3;15.7841;0.170667
20180723233347009_SVAKOV-R12_met.fits;2.40594;26499;5.18184;0.341333
20180723233313729_SVAKOV-R12_snap.fits;2.07783;26534.2;1.5248;0
20180723233413804_SVAKOV-R12_snap.fits;1.95636;26466.8;1.50309;0
20180723233543233_SVAKOV-R12_met.fits;2.36314;26509.3;8.19831;0.341333
20180723233513879_SVAKOV-R12_snap.fits;1.73374;26538.6;1.40173;0
20180723233655084_SVAKOV-R12_met.fits;1.83342;26491.7;4.95726;0.170667
20180723233706348_SVAKOV-R12_met.fits;2.07684;26506.3;5.34513;0.170667
20180723233613953_SVAKOV-R12_snap.fits;1.86243;26504.9;1.46712;0
20180723233736897_SVAKOV-R12_met.fits;1.82593;26487.3;6.36469;0.341333
20180723233714028_SVAKOV-R12_snap.fits;1.51155;26510.7;1.58308;0
20180723233817857_SVAKOV-R12_met.fits;1.79864;26502;4.62396;0.170667
20180723233837825_SVAKOV-R12_met.fits;1.56918;26496.1;8.17821;0.341333
20180723233842092_SVAKOV-R12_met.fits;1.56174;26497.6;6.68394;0.170667
20180723233909569_SVAKOV-R12_met.fits;2.22605;26502;5.06482;0.170667
20180723233814103_SVAKOV-R12_snap.fits;1.9069;26460.9;1.41099;0
20180723233913153_SVAKOV-R12_met.fits;1.83322;26494.6;16.2862;0.341333
20180723233922028_SVAKOV-R12_met.fits;1.72323;26502;3.66903;0.170667
20180723233926977_SVAKOV-R12_met.fits;1.87987;26502;3.83593;0.341333
20180723233933975_SVAKOV-R12_met.fits;1.84526;26500.5;11.904;0.341333
20180723233956503_SVAKOV-R12_met.fits;1.61193;26493.2;7.36044;0.341333
20180723233914177_SVAKOV-R12_snap.fits;1.60911;26515.1;1.99766;0
20180723234032855_SVAKOV-R12_met.fits;1.81661;26500.5;7.90995;0.170667
20180723234055383_SVAKOV-R12_met.fits;1.97572;26503.4;12.7758;0.341333
20180723234014252_SVAKOV-R12_snap.fits;1.55874;26519.5;1.43474;0
20180723234115521_SVAKOV-R12_met.fits;1.83607;26487.3;12.4801;0.170667
20180723234146753_SVAKOV-R12_met.fits;2.2574;26487.3;4.64538;0.170667
20180723234114327_SVAKOV-R12_snap.fits;1.96838;26531.2;1.81359;0
20180723234214401_SVAKOV-R12_snap.fits;2.47936;26535.6;1.53499;0
20180723234333761_SVAKOV-R12_met.fits;1.70479;26493.2;3.56302;0.170667
20180723234314476_SVAKOV-R12_snap.fits;2.05741;26494.6;1.66751;0
20180723234447831_SVAKOV-R12_met.fits;2.2677;26465.3;7.32324;0.170667
20180723234459948_SVAKOV-R12_met.fits;1.85517;26499;4.21791;0.170667
20180723234414551_SVAKOV-R12_snap.fits;1.84192;26522.5;2.18251;0
20180723234519233_SVAKOV-R12_met.fits;1.60013;26502;3.23462;0.170667
20180723234555073_SVAKOV-R12_met.fits;1.7169;26510.7;13.4214;0.341333
20180723234514625_SVAKOV-R12_snap.fits;1.81527;26478.5;1.58957;0
20180723234618284_SVAKOV-R12_met.fits;1.44193;26490.2;5.70554;0.170667
20180723234621868_SVAKOV-R12_met.fits;2.16844;26500.5;5.10199;0.170667
20180723234640641_SVAKOV-R12_met.fits;1.84513;26509.3;6.21074;0.170667
20180723234651905_SVAKOV-R12_met.fits;1.61948;26502;3.41254;0.170667
20180723234614700_SVAKOV-R12_snap.fits;1.6969;26484.4;1.64491;0
20180723234721431_SVAKOV-R12_met.fits;1.92967;26503.4;4.28453;0.682667
20180723234735937_SVAKOV-R12_met.fits;1.88846;26499;4.12773;0.170667
20180723234753175_SVAKOV-R12_met.fits;1.64064;26493.2;4.08227;0.170667
20180723234809900_SVAKOV-R12_met.fits;2.01098;26499;5.67573;0.170667
20180723234714775_SVAKOV-R12_snap.fits;1.48599;26544.4;0.991519;0
20180723234840961_SVAKOV-R12_met.fits;2.24153;26507.8;14.1503;0.341333
20180723234843692_SVAKOV-R12_met.fits;1.66533;26504.9;3.75899;0.341333
20180723234814849_SVAKOV-R12_snap.fits;1.61861;26547.4;1.60455;0
20180723234930284_SVAKOV-R12_met.fits;1.74493;26503.4;9.46084;0.341333
20180723234947863_SVAKOV-R12_met.fits;1.96314;26453.6;4.37751;0.170667
20180723234914924_SVAKOV-R12_snap.fits;2.03058;26497.6;2.08186;0
20180723235012609_SVAKOV-R12_met.fits;1.58811;26503.4;4.63423;0.341333
20180723235014999_SVAKOV-R12_snap.fits;1.8443;26460.9;1.72366;0
20180723235115073_SVAKOV-R12_snap.fits;1.66178;26543;1.28289;0
20180723235243308_SVAKOV-R12_met.fits;2.04452;26504.9;4.78474;2.048
20180723235247916_SVAKOV-R12_met.fits;1.90658;26459.5;21.47;1.536
20180723235215148_SVAKOV-R12_snap.fits;1.73434;26450.7;1.43066;0
20180723235409665_SVAKOV-R12_met.fits;1.9936;26509.3;7.22711;0.341333
20180723235315223_SVAKOV-R12_snap.fits;1.79514;26459.5;1.85295;0
20180723235416833_SVAKOV-R12_met.fits;2.12991;26507.8;15.9263;0.341333
20180723235434412_SVAKOV-R12_met.fits;1.79553;26499;4.06058;0.341333
20180723235443969_SVAKOV-R12_met.fits;1.63399;26506.3;9.23333;0.170667
20180723235454551_SVAKOV-R12_met.fits;1.71173;26509.3;4.52274;0.170667
20180723235415297_SVAKOV-R12_snap.fits;1.5822;26516.6;2.05468;0
20180723235515372_SVAKOV-R12_snap.fits;1.51035;26465.3;1.37377;0
20180723235615447_SVAKOV-R12_snap.fits;1.78146;26463.9;1.47591;0
20180723235715521_SVAKOV-R12_snap.fits;1.84536;26510.7;1.72419;0
20180723235815596_SVAKOV-R12_snap.fits;1.50409;26507.8;1.61314;0
20180723235915671_SVAKOV-R12_snap.fits;1.76769;26538.6;1.17784;0
