#timestamp,LO_Frequency 
1439640015.6,286046998.2
1439640035.5,286047001.5
1439640055.4,286047000.8
1439640075.3,286046999.4
1439640095.3,286046999.0
1439640115.2,286047000.4
1439640135.1,286046999.8
1439640155.0,286047000.0
1439640156.0,286047000.0
1439640175.9,286047002.7
1439640195.8,286046999.1
1439640215.7,286047001.1
1439640235.7,286046998.3
1439640255.6,286047000.9
1439640275.5,286047002.7
1439640295.5,286046997.8
1439640315.4,286046998.2
1439640335.3,286047000.1
1439640355.2,286047002.7
1439640375.2,286046999.4
1439640395.1,286046998.9
1439640396.0,286046998.9
1439640415.0,286046999.9
1439640415.9,286046999.9
1439640435.9,286047000.2
1439640455.8,286047002.6
1439640475.7,286046998.6
1439640495.6,286047001.4
1439640515.6,286047002.2
1439640535.5,286046998.2
1439640555.4,286047003.5
1439640575.4,286046998.4
1439640595.3,286047000.4
1439640615.2,286047001.1
1439640635.1,286046999.3
1439640655.1,286046999.5
1439640656.0,286046999.5
1439640675.9,286047000.0
1439640695.8,286047002.7
1439640715.7,286046998.5
1439640735.7,286047002.6
1439640755.6,286046996.5
1439640775.5,286046999.7
1439640795.4,286046999.3
1439640815.4,286047000.8
1439640835.3,286047001.0
1439640855.2,286046999.2
1439640875.1,286046999.0
1439640895.1,286046999.9
1439640896.0,286046999.9
1439640915.0,286047002.3
1439640915.9,286047002.3
1439640935.8,286046998.0
1439640955.8,286046998.4
1439640975.7,286047000.8
1439640995.6,286046998.9
1439641015.5,286046999.3
1439641035.5,286046998.1
1439641055.4,286047001.4
1439641075.3,286046999.9
1439641095.3,286047002.4
1439641115.2,286046998.8
1439641135.1,286046998.5
1439641155.0,286047001.9
1439641156.0,286047001.9
1439641175.9,286046996.6
1439641195.8,286047002.8
1439641215.8,286046997.2
1439641235.7,286046999.9
1439641255.6,286046999.9
1439641275.6,286047000.1
1439641295.5,286047000.1
1439641315.4,286047002.0
1439641335.3,286046998.5
1439641355.3,286047000.2
1439641375.2,286047001.6
1439641395.1,286047002.6
1439641415.0,286047000.6
1439641416.0,286047000.6
1439641435.9,286046998.7
1439641455.8,286046998.6
1439641475.7,286047000.3
1439641495.6,286046998.4
1439641515.6,286047001.2
1439641535.5,286046997.0
1439641555.4,286047000.1
1439641575.4,286047000.2
1439641595.3,286047002.2
1439641615.2,286046999.8
1439641635.1,286047001.7
1439641655.1,286047002.1
1439641656.0,286047002.1
1439641675.9,286046997.6
1439641695.8,286046999.5
1439641715.8,286046996.7
1439641735.7,286047000.5
1439641755.6,286047000.1
1439641775.5,286046998.5
1439641795.5,286047002.0
1439641815.4,286046998.5
1439641835.3,286046999.4
1439641855.2,286047000.9
1439641875.2,286046998.8
1439641895.1,286047000.3
1439641915.0,286047000.3
1439641915.9,286047000.3
1439641935.9,286047000.4
1439641955.8,286047000.4
1439641975.7,286047001.1
1439641995.6,286047000.8
1439642015.6,286046997.0
1439642035.5,286047000.3
1439642055.4,286047002.7
1439642075.3,286046999.6
1439642095.3,286046998.5
1439642115.2,286046998.3
1439642135.1,286047002.2
1439642155.0,286046999.5
1439642156.0,286046999.5
1439642175.9,286046999.3
1439642195.8,286047001.0
1439642215.7,286046999.8
1439642235.7,286047002.1
1439642255.6,286046998.1
1439642275.5,286047000.3
1439642295.4,286047002.4
1439642315.4,286046999.9
1439642335.3,286047000.8
1439642355.2,286046999.6
1439642375.1,286046997.1
1439642395.1,286047001.0
1439642396.0,286047001.0
1439642415.9,286046996.8
1439642435.8,286046998.1
1439642455.8,286047000.1
1439642475.7,286047004.3
1439642495.6,286046998.7
1439642515.5,286046998.2
1439642535.5,286047000.9
1439642555.4,286047001.0
1439642575.3,286046999.4
1439642595.2,286047000.0
1439642615.2,286047000.4
1439642635.1,286047000.9
1439642636.0,286047000.9
1439642655.0,286046999.5
1439642655.9,286046999.5
1439642675.9,286046999.9
1439642695.8,286047002.5
1439642715.7,286047001.0
1439642735.6,286046997.7
1439642755.6,286046999.5
1439642775.5,286046999.6
1439642795.4,286046998.3
1439642815.4,286047002.8
1439642835.3,286046996.7
1439642855.2,286047002.8
1439642875.2,286046998.8
1439642895.1,286046999.7
1439642896.0,286046999.7
1439642915.0,286047001.1
1439642915.9,286047001.1
1439642935.9,286046996.5
1439642955.8,286047002.6
1439642975.7,286046998.8
1439642995.6,286047000.4
1439643015.6,286046998.2
1439643035.5,286047001.5
1439643055.4,286046999.8
1439643075.3,286047000.0
1439643095.3,286046998.5
1439643115.2,286046999.9
1439643135.1,286047002.7
1439643155.1,286046999.4
1439643156.0,286046999.4
1439643175.0,286046998.5
1439643175.9,286046998.5
1439643195.9,286047006.0
1439643215.8,286046999.5
1439643235.7,286046999.1
1439643255.6,286046998.8
1439643275.6,286047000.8
1439643295.5,286046999.3
1439643315.4,286047000.7
1439643335.3,286046998.3
1439643355.3,286046999.7
1439643375.2,286047001.6
1439643395.1,286047002.8
1439643415.0,286046999.5
1439643416.0,286046999.5
1439643435.9,286047002.7
1439643455.6,286046995.6
1439643475.5,286046998.5
1439643495.5,286046999.8
1439643515.4,286047002.7
1439643535.3,286046997.0
1439643555.3,286046999.9
1439643575.2,286047000.4
1439643595.1,286046998.5
