# file name; noise; peak f.; mag.; duration
20150815190033177_TEST-R1_met.fits;15.8455;26502;34.5655;0.0853333
20150815190006126_TEST-R1_snap.fits;10.0109;26463.9;7.07424;0
20150815190202094_TEST-R1_met.fits;14.3086;26504.9;31.8402;0.0853333
20150815190106201_TEST-R1_snap.fits;8.4207;26455.1;7.08799;0
20150815190206276_TEST-R1_snap.fits;10.1228;26487.3;8.15607;0
20150815190318894_TEST-R1_met.fits;13.0411;26496.1;30.4776;0.170667
20150815190306350_TEST-R1_snap.fits;7.61389;26545.9;8.8359;0
20150815190415982_TEST-R1_met.fits;7.534;26504.9;22.3837;0.0853333
20150815190453614_TEST-R1_met.fits;8.72636;26504.9;37.91;0.170667
20150815190406425_TEST-R1_snap.fits;17.162;26502;17.5782;0
20150815190521262_TEST-R1_met.fits;16.7385;26493.2;42.006;0.170667
20150815190506500_TEST-R1_snap.fits;9.4088;26490.2;7.47467;0
20150815190630382_TEST-R1_met.fits;9.2131;26484.4;32.606;0.256
20150815190634137_TEST-R1_met.fits;9.28534;26475.6;29.9472;0.341333
20150815190606574_TEST-R1_snap.fits;8.56747;26522.5;6.77365;0
20150815190758788_TEST-R1_met.fits;6.20385;26484.4;13.6533;0.0853333
20150815190706649_TEST-R1_snap.fits;8.37473;26449.2;9.34026;0
20150815190826350_TEST-R1_met.fits;8.18786;26499;17.0959;0.0853333
20150815190806724_TEST-R1_snap.fits;9.82082;26528.3;5.38631;0
20150815190906798_TEST-R1_snap.fits;14.2778;26493.2;21.4067;0
20150815191028206_TEST-R1_met.fits;12.6454;26531.2;28.5936;0.0853333
20150815191006873_TEST-R1_snap.fits;8.80656;26481.4;5.49785;0
20150815191141593_TEST-R1_met.fits;8.09825;26516.6;23.89;0.0853333
20150815191106948_TEST-R1_snap.fits;12.7597;26528.3;12.2645;0
20150815191258137_TEST-R1_met.fits;8.37962;26499;25.8809;0.0853333
20150815191207022_TEST-R1_snap.fits;9.78185;26531.2;8.84623;0
20150815191304281_TEST-R1_met.fits;6.36414;26478.5;13.128;0.0853333
20150815191307097_TEST-R1_snap.fits;8.68158;26478.5;7.93165;0
20150815191425518_TEST-R1_met.fits;7.10775;26507.8;25.8719;0.0853333
20150815191429102_TEST-R1_met.fits;10.8772;26478.5;28.2278;1.87733
20150815191407172_TEST-R1_snap.fits;10.9867;26531.2;8.68738;0
20150815191507246_TEST-R1_snap.fits;8.69536;26452.1;10.5616;0
20150815191607321_TEST-R1_snap.fits;14.7424;26531.2;13.8803;0
20150815191707396_TEST-R1_snap.fits;9.46541;26487.3;6.05578;0
20150815191827865_TEST-R1_met.fits;8.15585;26463.9;19.6095;0.0853333
20150815191856366_TEST-R1_met.fits;25.9035;26449.2;54.3747;0.0853333
20150815191901486_TEST-R1_met.fits;17.535;26496.1;93.8647;0.0853333
20150815191807470_TEST-R1_snap.fits;9.31556;26513.7;9.82122;0
20150815191946628_TEST-R1_met.fits;7.88838;26513.7;15.8726;0.0853333
20150815191957124_TEST-R1_met.fits;9.53115;26484.4;19.5669;0.0853333
20150815191907545_TEST-R1_snap.fits;8.40967;26531.2;10.0766;0
20150815192028612_TEST-R1_met.fits;17.2096;26472.7;55.3879;0.170667
20150815192007620_TEST-R1_snap.fits;7.94357;26460.9;8.13403;0
20150815192107694_TEST-R1_snap.fits;11.3221;26449.2;8.7746;0
20150815192227396_TEST-R1_met.fits;9.95183;26472.7;22.7667;0.0853333
20150815192232260_TEST-R1_met.fits;11.6577;26472.7;284.263;0.170667
20150815192207769_TEST-R1_snap.fits;9.65938;26528.3;7.86853;0
20150815192307844_TEST-R1_snap.fits;14.5511;26504.9;10.673;0
20150815192407918_TEST-R1_snap.fits;6.58634;26466.8;8.39927;0
20150815192548526_TEST-R1_met.fits;13.0146;26481.4;29.1151;0.0853333
20150815192507993_TEST-R1_snap.fits;6.7414;26510.7;5.57232;0
20150815192621636_TEST-R1_met.fits;8.04982;26496.1;49.7877;0.170667
20150815192654745_TEST-R1_met.fits;8.77823;26478.5;26.7362;0.170667
20150815192608068_TEST-R1_snap.fits;8.8783;26507.8;8.71555;0
20150815192803524_TEST-R1_met.fits;9.62992;26537.1;20.0597;0.0853333
20150815192708142_TEST-R1_snap.fits;14.3192;26507.8;9.13011;0
20150815192805828_TEST-R1_met.fits;10.7978;26496.1;37.6844;0.170667
20150815192856601_TEST-R1_met.fits;8.82139;26484.4;20.6703;0.0853333
20150815192808217_TEST-R1_snap.fits;12.6372;26466.8;13.2734;0
20150815192942169_TEST-R1_met.fits;10.9543;26513.7;50.9528;0.170667
20150815192949337_TEST-R1_met.fits;12.4477;26487.3;27.4818;0.170667
20150815192908292_TEST-R1_snap.fits;16.4397;26516.6;20.1607;0
20150815193049838_TEST-R1_met.fits;17.7969;26507.8;42.5383;0.0853333
20150815193100420_TEST-R1_met.fits;9.13758;26499;25.8235;0.170667
20150815193008366_TEST-R1_snap.fits;13.9223;26455.1;13.9484;0
20150815193108441_TEST-R1_snap.fits;12.6601;26472.7;17.0485;0
20150815193205273_TEST-R1_met.fits;6.54355;26502;13.1313;0.0853333
20150815193208516_TEST-R1_snap.fits;11.2797;26490.2;13.6892;0
20150815193308590_TEST-R1_snap.fits;13.4297;26513.7;11.1352;0
20150815193408665_TEST-R1_snap.fits;16.3016;26516.6;13.3928;0
20150815193508740_TEST-R1_snap.fits;15.553;26525.4;14.602;0
20150815193608814_TEST-R1_snap.fits;13.0068;26545.9;14.9352;0
20150815193758894_TEST-R1_met.fits;8.49395;26487.3;46.899;0.170667
20150815193708889_TEST-R1_snap.fits;16.1595;26528.3;13.2626;0
20150815193808964_TEST-R1_snap.fits;16.8586;26478.5;12.9033;0
20150815193917060_TEST-R1_met.fits;8.20018;26466.8;19.2369;0.0853333
20150815193923118_TEST-R1_met.fits;11.4381;26484.4;47.9687;0.170667
20150815193909038_TEST-R1_snap.fits;14.9289;26510.7;14.9001;0
20150815194009113_TEST-R1_snap.fits;17.7139;26478.5;14.8049;0
20150815194109188_TEST-R1_snap.fits;16.2248;26507.8;7.82446;0
20150815194205764_TEST-R1_met.fits;9.89762;26507.8;21.6583;0.0853333
20150815194209262_TEST-R1_snap.fits;14.5631;26487.3;15.6118;0
20150815194359428_TEST-R1_met.fits;9.14249;26545.9;22.2505;0.0853333
20150815194309337_TEST-R1_snap.fits;13.7897;26528.3;11.3401;0
20150815194409412_TEST-R1_snap.fits;14.6992;26472.7;11.2015;0
20150815194547545_TEST-R1_met.fits;11.3079;26499;36.2925;0.0853333
20150815194603673_TEST-R1_met.fits;8.27398;26478.5;21.2081;0.0853333
20150815194509486_TEST-R1_snap.fits;13.9383;26502;8.86977;0
20150815194653166_TEST-R1_met.fits;6.25036;26504.9;12.6621;0.0853333
20150815194609561_TEST-R1_snap.fits;14.29;26519.5;12.1503;0
20150815194709636_TEST-R1_snap.fits;13.003;26469.7;11.6722;0
20150815194809710_TEST-R1_snap.fits;11.6013;26543;12.0126;0
20150815194916526_TEST-R1_met.fits;7.6441;26504.9;31.0054;0.0853333
20150815194948014_TEST-R1_met.fits;9.47677;26493.2;48.0282;0.170667
20150815194909785_TEST-R1_snap.fits;16.4069;26543;11.4321;0
20150815195007556_TEST-R1_met.fits;12.2413;26513.7;24.9007;0.0853333
20150815195009860_TEST-R1_snap.fits;18.1588;26478.5;16.4797;0
20150815195109934_TEST-R1_snap.fits;14.217;26487.3;21.0267;0
20150815195243374_TEST-R1_met.fits;16.3193;26502;34.2614;0.512
20150815195210009_TEST-R1_snap.fits;16.5222;26484.4;12.2653;0
20150815195310084_TEST-R1_snap.fits;14.8488;26534.2;21.7229;0
20150815195458628_TEST-R1_met.fits;8.10845;26458;36.1066;1.36533
20150815195410158_TEST-R1_snap.fits;13.8534;26502;17.2253;0
20150815195549742_TEST-R1_met.fits;14.1459;26496.1;40.8224;0.0853333
20150815195510233_TEST-R1_snap.fits;16.5588;26487.3;16.2904;0
20150815195610308_TEST-R1_snap.fits;15.6853;26449.2;16.4424;0
20150815195724377_TEST-R1_met.fits;10.1217;26469.7;35.6657;0.170667
20150815195710382_TEST-R1_snap.fits;17.4925;26531.2;12.978;0
20150815195810798_TEST-R1_met.fits;10.3012;26469.7;21.9204;0.0853333
20150815195840238_TEST-R1_met.fits;9.03405;26487.3;26.5584;0.0853333
20150815195810457_TEST-R1_snap.fits;17.1514;26522.5;12.6125;0
20150815195910532_TEST-R1_snap.fits;14.3444;26531.2;12.9064;0
