# file name; noise; peak f.; mag.; duration
20150815155954734_TEST-R1_met.fits;6.48772;26507.8;24.8819;2.90133
20150815160052846_TEST-R1_met.fits;7.45686;26499;16.6886;0.0853333
20150815160057454_TEST-R1_met.fits;7.26976;26502;75.0833;0.170667
20150815160105988_TEST-R1_met.fits;7.89319;26493.2;20.1594;0.0853333
20150815160120665_TEST-R1_met.fits;7.75463;26510.7;45.0373;0.170667
20150815160138073_TEST-R1_met.fits;11.2545;26504.9;41.0842;0.0853333
20150815160052761_TEST-R1_snap.fits;9.95593;26452.1;9.30877;0
20150815160155652_TEST-R1_met.fits;11.5038;26490.2;24.7615;0.170667
20150815160203844_TEST-R1_met.fits;12.5163;26484.4;53.6933;0.170667
20150815160152836_TEST-R1_snap.fits;10.0851;26499;9.21036;0
20150815160318937_TEST-R1_met.fits;11.7681;26502;31.0518;0.0853333
20150815160252910_TEST-R1_snap.fits;7.98008;26513.7;8.4888;0
20150815160445550_TEST-R1_met.fits;7.29419;26522.5;14.6142;0.0853333
20150815160352985_TEST-R1_snap.fits;9.52996;26484.4;13.1289;0
20150815160453657_TEST-R1_met.fits;11.9364;26502;44.0847;0.170667
20150815160459886_TEST-R1_met.fits;7.23052;26496.1;17.0583;0.170667
20150815160512004_TEST-R1_met.fits;7.01048;26513.7;15.7708;0.0853333
20150815160536238_TEST-R1_met.fits;9.04257;26537.1;19.3421;0.0853333
20150815160453060_TEST-R1_snap.fits;14.5779;26484.4;10.4812;0
20150815160552622_TEST-R1_met.fits;13.2364;26499;41.8381;0.170667
20150815160621038_TEST-R1_met.fits;6.861;26537.1;14.3814;0.0853333
20150815160634350_TEST-R1_met.fits;7.86553;26504.9;17.0558;0.0853333
20150815160647321_TEST-R1_met.fits;8.27287;26510.7;16.7088;0.170667
20150815160553134_TEST-R1_snap.fits;9.12601;26510.7;5.46394;0
20150815160649625_TEST-R1_met.fits;12.6045;26502;37.403;0.512
20150815160710958_TEST-R1_met.fits;8.04207;26484.4;36.2486;0.170667
20150815160653209_TEST-R1_snap.fits;9.52003;26481.4;9.99447;0
20150815160806766_TEST-R1_met.fits;8.32962;26528.3;17.0218;0.0853333
20150815160753284_TEST-R1_snap.fits;11.849;26484.4;6.58486;0
20150815160853358_TEST-R1_snap.fits;27.2569;26502;32.8969;0
20150815161016046_TEST-R1_met.fits;7.89631;26504.9;22.1632;0.0853333
20150815161026628_TEST-R1_met.fits;7.23821;26496.1;27.7729;0.170667
20150815160953433_TEST-R1_snap.fits;8.34152;26543;10.3477;0
20150815161133358_TEST-R1_met.fits;9.47454;26496.1;30.9292;0.512
20150815161053508_TEST-R1_snap.fits;9.34296;26504.9;9.01038;0
20150815161156910_TEST-R1_met.fits;9.33192;26496.1;26.254;0.0853333
20150815161153582_TEST-R1_snap.fits;12.5055;26487.3;6.26128;0
20150815161253657_TEST-R1_snap.fits;9.46238;26458;12.3189;0
20150815161417369_TEST-R1_met.fits;10.8627;26513.7;32.9894;10.4107
20150815161353732_TEST-R1_snap.fits;7.69264;26460.9;9.05752;0
20150815161453806_TEST-R1_snap.fits;10.3162;26484.4;8.25794;0
20150815161614958_TEST-R1_met.fits;8.23916;26499;23.7751;0.170667
20150815161627758_TEST-R1_met.fits;5.6613;26490.2;15.6163;0.0853333
20150815161642436_TEST-R1_met.fits;9.12516;26504.9;19.2974;0.0853333
20150815161553881_TEST-R1_snap.fits;5.8443;26545.9;9.6377;0
20150815161700100_TEST-R1_met.fits;10.3349;26507.8;52.6172;0.256
20150815161653956_TEST-R1_snap.fits;7.18972;26487.3;6.66366;0
20150815161831150_TEST-R1_met.fits;10.1964;26493.2;21.1086;0.0853333
20150815161838916_TEST-R1_met.fits;11.7745;26507.8;23.6516;0.597333
20150815161754030_TEST-R1_snap.fits;8.33902;26525.4;6.00362;0
20150815161949145_TEST-R1_met.fits;11.2741;26502;47.8493;0.256
20150815161854105_TEST-R1_snap.fits;12.0874;26504.9;7.25014;0
20150815161956569_TEST-R1_met.fits;24.0086;26452.1;57.6669;0.0853333
20150815161954180_TEST-R1_snap.fits;6.77348;26478.5;5.7257;0
20150815162059545_TEST-R1_met.fits;15.1225;26507.8;34.0467;0.0853333
20150815162134958_TEST-R1_met.fits;10.6605;26504.9;21.7671;0.256
20150815162054254_TEST-R1_snap.fits;8.95418;26449.2;9.63183;0
20150815162154329_TEST-R1_snap.fits;10.0378;26502;7.46431;0
20150815162302596_TEST-R1_met.fits;13.6495;26496.1;34.9795;0.170667
20150815162254404_TEST-R1_snap.fits;14.1919;26499;14.7529;0
20150815162417092_TEST-R1_met.fits;17.9631;26519.5;39.9672;0.0853333
20150815162354478_TEST-R1_snap.fits;8.79185;26478.5;12.3012;0
20150815162527662_TEST-R1_met.fits;7.78121;26499;22.822;0.170667
20150815162454553_TEST-R1_snap.fits;9.50807;26516.6;12.6489;0
20150815162554628_TEST-R1_snap.fits;9.92981;26484.4;13.4974;0
20150815162724398_TEST-R1_met.fits;8.77703;26496.1;19.0482;0.0853333
20150815162744622_TEST-R1_met.fits;7.52723;26499;56.9222;0.170667
20150815162654702_TEST-R1_snap.fits;12.0387;26475.6;9.88723;0
20150815162843929_TEST-R1_met.fits;16.1031;26493.2;60.8246;0.0853333
20150815162754777_TEST-R1_snap.fits;12.1759;26449.2;15.0821;0
20150815162924036_TEST-R1_met.fits;10.3468;26493.2;27.0804;0.0853333
20150815162854852_TEST-R1_snap.fits;11.2776;26531.2;14.7768;0
20150815163024110_TEST-R1_met.fits;12.6578;26499;26.4288;0.0853333
20150815162954926_TEST-R1_snap.fits;20.0849;26534.2;22.9795;0
20150815163117102_TEST-R1_met.fits;11.4226;26502;33.1866;0.256
20150815163055001_TEST-R1_snap.fits;6.47332;26531.2;6.58285;0
20150815163242777_TEST-R1_met.fits;4.93931;26545.9;10.3689;0.0853333
20150815163155076_TEST-R1_snap.fits;8.34122;26525.4;7.94469;0
20150815163301124_TEST-R1_met.fits;6.44855;26472.7;15.7774;0.0853333
20150815163255150_TEST-R1_snap.fits;18.3413;26496.1;15.1363;0
20150815163431236_TEST-R1_met.fits;7.76843;26490.2;17.2541;0.256
20150815163355225_TEST-R1_snap.fits;8.58239;26516.6;7.88593;0
20150815163541465_TEST-R1_met.fits;10.3655;26496.1;58.2553;0.170667
20150815163455300_TEST-R1_snap.fits;8.06261;26543;6.27193;0
20150815163621060_TEST-R1_met.fits;7.47526;26496.1;41.1199;0.512
20150815163555374_TEST-R1_snap.fits;12.7747;26475.6;7.48194;0
20150815163704665_TEST-R1_met.fits;7.45726;26493.2;19.03;0.426667
20150815163716953_TEST-R1_met.fits;11.2265;26499;23.9453;0.170667
20150815163655449_TEST-R1_snap.fits;9.71805;26452.1;6.95683;0
20150815163802777_TEST-R1_met.fits;9.48453;26490.2;20.6035;0.170667
20150815163836398_TEST-R1_met.fits;12.5227;26534.2;25.4409;0.0853333
20150815163851502_TEST-R1_met.fits;18.1469;26493.2;46.8913;0.0853333
20150815163755524_TEST-R1_snap.fits;8.34687;26478.5;6.55352;0
20150815163923502_TEST-R1_met.fits;8.57325;26493.2;20.6185;0.0853333
20150815163855598_TEST-R1_snap.fits;8.70746;26537.1;10.9665;0
20150815164019225_TEST-R1_met.fits;11.1067;26522.5;23.954;0.0853333
20150815163955673_TEST-R1_snap.fits;9.6763;26540;10.0716;0
20150815164055748_TEST-R1_snap.fits;7.80516;26528.3;5.85748;0
20150815164226286_TEST-R1_met.fits;7.08674;26499;32.5499;0.170667
20150815164155822_TEST-R1_snap.fits;8.43605;26522.5;8.13762;0
20150815164258713_TEST-R1_met.fits;9.53302;26496.1;47.9911;0.426667
20150815164306990_TEST-R1_met.fits;11.7189;26493.2;42.3236;0.426667
20150815164319534_TEST-R1_met.fits;14.2659;26499;29.1182;0.0853333
20150815164255897_TEST-R1_snap.fits;10.9424;26502;6.15224;0
20150815164355972_TEST-R1_snap.fits;9.07208;26475.6;7.63108;0
20150815164503214_TEST-R1_met.fits;7.384;26534.2;15.1707;0.0853333
20150815164538372_TEST-R1_met.fits;16.6303;26502;34.0303;0.0853333
20150815164544174_TEST-R1_met.fits;6.86897;26487.3;18.5068;0.426667
20150815164456046_TEST-R1_snap.fits;10.863;26496.1;5.32584;0
20150815164556121_TEST-R1_snap.fits;9.80064;26516.6;7.55047;0
20150815164744153_TEST-R1_met.fits;9.4189;26519.5;19.8293;0.0853333
20150815164656196_TEST-R1_snap.fits;8.56782;26545.9;9.94208;0
20150815164849860_TEST-R1_met.fits;13.6865;26502;32.8798;0.256
20150815164756270_TEST-R1_snap.fits;30.8436;26540;28.2489;0
20150815164907268_TEST-R1_met.fits;12.483;26499;28.5212;0.0853333
20150815164856345_TEST-R1_snap.fits;8.77428;26513.7;7.72616;0
20150815164959236_TEST-R1_met.fits;11.7151;26490.2;27.4637;0.597333
20150815165010414_TEST-R1_met.fits;7.67821;26499;45.4465;0.170667
20150815165043694_TEST-R1_met.fits;8.73113;26493.2;17.8326;0.0853333
20150815165049156_TEST-R1_met.fits;14.1405;26499;38.0665;0.853333
20150815164956420_TEST-R1_snap.fits;9.81174;26452.1;8.07674;0
20150815165124142_TEST-R1_met.fits;8.26989;26493.2;17.7096;0.0853333
20150815165056494_TEST-R1_snap.fits;13.746;26496.1;10.6534;0
20150815165152814_TEST-R1_met.fits;8.12202;26502;20.8727;1.62133
20150815165156569_TEST-R1_snap.fits;9.38358;26496.1;5.88721;0
20150815165256644_TEST-R1_snap.fits;9.27853;26460.9;7.60053;0
20150815165417966_TEST-R1_met.fits;11.0454;26502;27.7567;0.341333
20150815165356718_TEST-R1_snap.fits;7.50832;26513.7;5.79637;0
20150815165522905_TEST-R1_met.fits;10.4463;26504.9;32.8228;0.170667
20150815165539033_TEST-R1_met.fits;9.15878;26537.1;18.3253;0.0853333
20150815165552516_TEST-R1_met.fits;7.19575;26499;16.4446;0.170667
20150815165456793_TEST-R1_snap.fits;8.38638;26463.9;6.52798;0
20150815165556868_TEST-R1_snap.fits;8.53881;26455.1;6.2915;0
20150815165654126_TEST-R1_met.fits;7.82579;26496.1;39.4457;0.170667
20150815165729710_TEST-R1_met.fits;7.92645;26496.1;19.0286;0.0853333
20150815165656942_TEST-R1_snap.fits;9.77443;26496.1;6.82027;0
20150815165810841_TEST-R1_met.fits;8.25983;26499;57.6082;0.170667
20150815165837977_TEST-R1_met.fits;10.3833;26487.3;61.4066;0.597333
20150815165757017_TEST-R1_snap.fits;8.49092;26484.4;5.16575;0
20150815165904089_TEST-R1_met.fits;8.2518;26490.2;22.1762;0.170667
20150815165857092_TEST-R1_snap.fits;8.07972;26516.6;7.73243;0
20150815165957166_TEST-R1_snap.fits;6.91087;26545.9;5.2022;0
