#timestamp,LO_Frequency 
1439636415.5,286047000.4
1439636435.4,286046998.1
1439636455.4,286047002.8
1439636475.3,286046998.7
1439636495.2,286046999.7
1439636515.2,286046998.2
1439636535.1,286046999.9
1439636536.0,286046999.9
1439636555.0,286047002.8
1439636555.9,286047002.8
1439636575.9,286046994.8
1439636595.8,286047000.6
1439636615.7,286046998.4
1439636635.6,286047002.6
1439636655.6,286046998.9
1439636675.5,286046999.1
1439636695.4,286047000.3
1439636715.4,286047001.2
1439636735.3,286047000.6
1439636755.2,286046998.8
1439636775.2,286047002.8
1439636795.1,286046996.5
1439636815.0,286046999.9
1439636815.9,286046999.9
1439636835.9,286047001.8
1439636855.8,286047000.3
1439636875.7,286046998.2
1439636895.6,286047002.1
1439636915.6,286046998.6
1439636935.5,286047000.9
1439636955.4,286046998.9
1439636975.3,286046999.4
1439636995.3,286046998.7
1439637015.2,286046999.7
1439637035.1,286047002.0
1439637055.0,286046998.7
1439637056.0,286046998.7
1439637075.9,286047000.2
1439637095.8,286046998.4
1439637115.7,286047000.6
1439637135.6,286047002.5
1439637155.6,286047000.9
1439637175.5,286046997.8
1439637195.4,286047000.6
1439637215.4,286046998.4
1439637235.3,286047002.7
1439637255.2,286046998.1
1439637275.2,286047000.3
1439637295.1,286046999.0
1439637296.0,286046999.0
1439637315.0,286047002.3
1439637315.9,286047002.3
1439637335.9,286046995.4
1439637355.8,286047000.5
1439637375.7,286047000.5
1439637395.6,286046999.3
1439637415.6,286046998.6
1439637435.5,286047000.1
1439637455.4,286047002.1
1439637475.3,286047000.9
1439637495.3,286047002.4
1439637515.2,286046995.6
1439637535.1,286047000.9
1439637555.0,286047002.6
1439637556.0,286047002.6
1439637575.9,286046995.8
1439637595.8,286046998.6
1439637615.7,286047000.9
1439637635.7,286046999.2
1439637655.6,286047001.1
1439637675.5,286046999.1
1439637695.4,286046998.1
1439637715.4,286047002.4
1439637735.3,286046997.4
1439637755.2,286047000.5
1439637775.1,286046998.6
1439637795.1,286047001.0
1439637796.0,286047001.0
1439637815.9,286046999.3
1439637835.8,286046999.2
1439637855.8,286047002.1
1439637875.7,286046999.6
1439637895.6,286046999.5
1439637915.5,286047000.8
1439637935.5,286046996.7
1439637955.4,286047000.1
1439637975.3,286047000.2
1439637995.2,286046999.8
1439638015.2,286047002.5
1439638035.1,286047000.2
1439638055.0,286046999.7
1439638056.0,286046999.7
1439638075.9,286047000.0
1439638095.8,286046998.4
1439638115.8,286047001.5
1439638135.7,286046999.8
1439638155.6,286047002.1
1439638175.5,286046999.0
1439638195.5,286047000.6
1439638215.4,286047000.6
1439638235.3,286047000.5
1439638255.3,286047002.8
1439638275.2,286046996.8
1439638295.1,286046998.6
1439638315.0,286047000.5
1439638316.0,286047000.5
1439638335.9,286047000.4
1439638355.8,286047002.2
1439638375.8,286047000.8
1439638395.7,286046999.5
1439638415.6,286046998.8
1439638435.5,286047000.6
1439638455.5,286047000.8
1439638475.4,286047001.2
1439638495.3,286046998.4
1439638515.2,286046998.9
1439638535.2,286047001.0
1439638555.1,286046998.5
1439638575.0,286047000.3
1439638575.9,286047000.3
1439638595.9,286047000.7
1439638615.8,286047000.5
1439638635.7,286046998.9
1439638655.6,286047000.7
1439638675.6,286046998.4
1439638695.5,286047000.9
1439638715.4,286046998.6
1439638735.3,286046999.9
1439638755.3,286047002.5
1439638775.2,286046998.2
1439638795.2,286047000.4
1439638815.3,286047000.1
1439638835.3,286047002.3
1439638855.2,286046999.8
1439638875.1,286047000.5
1439638895.0,286047000.9
1439638896.0,286047000.9
1439638915.9,286046998.9
1439638935.8,286047000.7
1439638955.7,286047000.5
1439638975.7,286046998.2
1439638995.6,286047002.7
1439639015.5,286046999.0
1439639035.4,286046998.5
1439639055.4,286047000.0
1439639075.3,286046999.8
1439639095.2,286047001.4
1439639115.2,286047002.0
1439639135.1,286046999.8
1439639155.0,286046999.7
1439639156.0,286046999.7
1439639175.9,286046998.9
1439639195.8,286046998.2
1439639215.7,286047002.6
1439639235.7,286046998.2
1439639255.6,286047002.4
1439639275.5,286047000.9
1439639295.5,286047002.6
1439639315.4,286046997.5
1439639335.3,286047000.0
1439639355.2,286047002.6
1439639375.2,286047000.8
1439639395.1,286046998.7
1439639415.0,286046998.2
1439639415.9,286046998.2
1439639435.9,286047003.1
1439639455.8,286046999.9
1439639475.7,286047002.8
1439639495.6,286046998.6
1439639515.6,286047002.0
1439639535.5,286047001.1
1439639555.4,286046997.1
1439639575.3,286046999.0
1439639595.3,286046998.9
1439639615.2,286047000.9
1439639635.1,286046996.7
1439639655.0,286047002.3
1439639656.0,286047002.3
1439639675.9,286046996.5
1439639695.8,286047000.3
1439639715.7,286047000.3
1439639735.7,286047000.6
1439639755.6,286047000.9
1439639775.5,286046999.0
1439639795.4,286047002.3
1439639815.4,286046998.8
1439639835.3,286047000.1
1439639855.2,286047002.6
1439639875.1,286046998.1
1439639895.1,286047001.6
1439639896.0,286047001.6
1439639915.0,286047000.7
1439639915.9,286047000.7
1439639935.8,286046996.5
1439639955.8,286047000.5
1439639975.7,286046999.1
1439639995.6,286046998.7
