# file name; noise; peak f.; mag.; duration
20150815215955673_TEST-R1_met.fits;8.89219;26499;22.3996;0.341333
20150815220007961_TEST-R1_met.fits;12.5446;26502;70.6482;0.853333
20150815220015641_TEST-R1_met.fits;9.19895;26504.9;19.6445;0.0853333
20150815220051993_TEST-R1_met.fits;8.39819;26504.9;43.8121;0.597333
20150815220019566_TEST-R1_snap.fits;10.3353;26502;7.54417;0
20150815220205465_TEST-R1_met.fits;7.39872;26460.9;23.3585;0.0853333
20150815220215790_TEST-R1_met.fits;9.04554;26499;31.3757;0.170667
20150815220119641_TEST-R1_snap.fits;8.69144;26452.1;8.88209;0
20150815220219716_TEST-R1_snap.fits;8.40007;26499;190.642;0
20150815220314756_TEST-R1_met.fits;11.6787;26493.2;274.201;6.144
20150815220325593_TEST-R1_met.fits;10.0771;26478.5;43.0183;0.341333
20150815220352132_TEST-R1_met.fits;8.26562;26513.7;18.8193;0.0853333
20150815220319790_TEST-R1_snap.fits;7.9639;26502;6.41897;0
20150815220503897_TEST-R1_met.fits;9.67165;26516.6;45.1472;0.170667
20150815220514734_TEST-R1_met.fits;10.6361;26504.9;35.2783;0.170667
20150815220419865_TEST-R1_snap.fits;9.48562;26490.2;9.22993;0
20150815220519940_TEST-R1_snap.fits;7.62415;26481.4;10.0841;0
20150815220620014_TEST-R1_snap.fits;7.83223;26478.5;7.38544;0
20150815220804036_TEST-R1_met.fits;8.78482;26493.2;17.7861;0.0853333
20150815220720089_TEST-R1_snap.fits;8.05025;26522.5;8.08625;0
20150815220905134_TEST-R1_met.fits;6.71657;26513.7;33.5711;0.768
20150815220820164_TEST-R1_snap.fits;12.1732;26519.5;11.073;0
20150815221015108_TEST-R1_met.fits;7.6655;26507.8;19.0013;0.853333
20150815220920238_TEST-R1_snap.fits;14.3593;26504.9;16.4293;0
20150815221034393_TEST-R1_met.fits;8.02146;26496.1;30.3953;0.170667
20150815221056750_TEST-R1_met.fits;8.31913;26510.7;16.8472;0.0853333
20150815221109636_TEST-R1_met.fits;7.47868;26519.5;15.694;0.170667
20150815221020313_TEST-R1_snap.fits;16.242;26528.3;10.9325;0
20150815221120388_TEST-R1_snap.fits;14.1011;26478.5;14.9433;0
20150815221259545_TEST-R1_met.fits;6.88125;26502;14.3398;0.0853333
20150815221220462_TEST-R1_snap.fits;14.3919;26513.7;17.7595;0
20150815221317806_TEST-R1_met.fits;8.84896;26496.1;35.3362;0.0853333
20150815221333337_TEST-R1_met.fits;14.7363;26510.7;32.6773;0.0853333
20150815221320537_TEST-R1_snap.fits;12.3863;26490.2;12.2474;0
20150815221424366_TEST-R1_met.fits;7.16426;26519.5;14.7925;0.0853333
20150815221432388_TEST-R1_met.fits;9.27165;26472.7;19.6214;0.0853333
20150815221420612_TEST-R1_snap.fits;12.1125;26522.5;10.4377;0
20150815221605742_TEST-R1_met.fits;8.7897;26510.7;24.1904;0.0853333
20150815221611972_TEST-R1_met.fits;10.9409;26496.1;41.2694;0.170667
20150815221520686_TEST-R1_snap.fits;16.6769;26537.1;10.5937;0
20150815221654638_TEST-R1_met.fits;9.99189;26496.1;27.1085;0.0853333
20150815221704281_TEST-R1_met.fits;8.94961;26504.9;36.5958;0.597333
20150815221620761_TEST-R1_snap.fits;11.2658;26475.6;11.2587;0
20150815221733550_TEST-R1_met.fits;9.64463;26519.5;24.6342;0.170667
20150815221720836_TEST-R1_snap.fits;14.2786;26537.1;11.9692;0
20150815221905540_TEST-R1_met.fits;7.40489;26469.7;27.2897;0.170667
20150815221915524_TEST-R1_met.fits;5.7699;26472.7;62.0626;0.170667
20150815221820910_TEST-R1_snap.fits;13.7264;26455.1;11.861;0
20150815221956313_TEST-R1_met.fits;8.77278;26507.8;17.5565;1.36533
20150815221920985_TEST-R1_snap.fits;14.1483;26475.6;9.81177;0
20150815222028654_TEST-R1_met.fits;8.62661;26458;37.8056;0.170667
20150815222110212_TEST-R1_met.fits;8.97969;26487.3;49.5364;0.256
20150815222021060_TEST-R1_snap.fits;14.7201;26460.9;10.1929;0
20150815222145710_TEST-R1_met.fits;7.64828;26466.8;42.9691;0.0853333
20150815222155865_TEST-R1_met.fits;6.42208;26510.7;53.9807;0.170667
20150815222158681_TEST-R1_met.fits;6.45357;26499;31.2962;0.170667
20150815222121134_TEST-R1_snap.fits;15.164;26528.3;12.4711;0
20150815222227097_TEST-R1_met.fits;5.35719;26545.9;10.9974;0.0853333
20150815222253892_TEST-R1_met.fits;7.98989;26472.7;18.4096;0.0853333
20150815222221209_TEST-R1_snap.fits;14.6746;26490.2;10.2105;0
20150815222321284_TEST-R1_snap.fits;12.514;26460.9;13.3272;0
20150815222440558_TEST-R1_met.fits;8.61863;26499;25.5307;0.0853333
20150815222459588_TEST-R1_met.fits;8.22023;26449.2;58.9184;0.0853333
20150815222421358_TEST-R1_snap.fits;12.9843;26522.5;10.4568;0
20150815222548398_TEST-R1_met.fits;8.2821;26449.2;16.9386;0.0853333
20150815222521433_TEST-R1_snap.fits;11.4844;26487.3;13.2992;0
20150815222622702_TEST-R1_met.fits;8.32449;26466.8;20.8323;0.0853333
20150815222621508_TEST-R1_snap.fits;12.4206;26493.2;15.3785;0
20150815222744622_TEST-R1_met.fits;13.9648;26487.3;30.3996;0.0853333
20150815222721582_TEST-R1_snap.fits;13.1284;26481.4;11.4264;0
20150815222905945_TEST-R1_met.fits;7.73201;26502;24.7819;0.256
20150815222909956_TEST-R1_met.fits;7.47729;26510.7;22.5223;0.170667
20150815222821657_TEST-R1_snap.fits;12.1795;26452.1;14.0661;0
20150815222921732_TEST-R1_snap.fits;13.0233;26534.2;16.1941;0
20150815223058329_TEST-R1_met.fits;9.02973;26463.9;27.8762;0.0853333
20150815223021806_TEST-R1_snap.fits;11.5862;26469.7;10.3211;0
20150815223210436_TEST-R1_met.fits;7.91095;26516.6;20.9297;1.70667
20150815223121881_TEST-R1_snap.fits;16.4993;26504.9;10.3202;0
20150815223254553_TEST-R1_met.fits;7.78539;26460.9;19.3407;0.170667
20150815223221956_TEST-R1_snap.fits;10.512;26545.9;11.5056;0
20150815223337390_TEST-R1_met.fits;13.0064;26496.1;27.3025;0.0853333
20150815223341145_TEST-R1_met.fits;8.45383;26496.1;16.9115;0.0853333
20150815223322030_TEST-R1_snap.fits;11.2518;26537.1;12.4447;0
20150815223451716_TEST-R1_met.fits;11.0981;26507.8;80.6456;0.341333
20150815223455129_TEST-R1_met.fits;9.70964;26502;43.3274;0.170667
20150815223422105_TEST-R1_snap.fits;9.78595;26460.9;17.4039;0
20150815223523460_TEST-R1_met.fits;8.43124;26487.3;22.5435;0.0853333
20150815223522180_TEST-R1_snap.fits;16.4304;26519.5;9.98542;0
20150815223622254_TEST-R1_snap.fits;17.2205;26490.2;12.7112;0
20150815223805934_TEST-R1_met.fits;9.01209;26484.4;30.7519;0.170667
20150815223722329_TEST-R1_snap.fits;13.5656;26531.2;11.5768;0
20150815223847492_TEST-R1_met.fits;7.03675;26487.3;19.5199;0.0853333
20150815223822404_TEST-R1_snap.fits;15.9355;26484.4;10.3268;0
20150815223922478_TEST-R1_snap.fits;10.7584;26513.7;16.2423;0
20150815224022553_TEST-R1_snap.fits;16.6212;26540;13.1591;0
20150815224122628_TEST-R1_snap.fits;16.7753;26540;8.06236;0
20150815224318852_TEST-R1_met.fits;9.66006;26528.3;19.3539;0.0853333
20150815224222702_TEST-R1_snap.fits;12.9637;26499;12.0799;0
20150815224322777_TEST-R1_snap.fits;10.8905;26543;12.0596;0
20150815224428057_TEST-R1_met.fits;6.85546;26502;35.1946;0.170667
20150815224435396_TEST-R1_met.fits;9.95435;26466.8;20.9751;0.0853333
20150815224517124_TEST-R1_met.fits;7.13669;26513.7;42.7348;0.170667
20150815224422852_TEST-R1_snap.fits;10.4141;26531.2;9.28555;0
20150815224522926_TEST-R1_snap.fits;12.1929;26484.4;15.9515;0
20150815224623001_TEST-R1_snap.fits;10.9384;26545.9;11.1612;0
20150815224801134_TEST-R1_met.fits;13.3758;26499;40.2911;0.256
20150815224723076_TEST-R1_snap.fits;10.041;26449.2;10.7399;0
20150815224856260_TEST-R1_met.fits;6.98972;26513.7;16.2403;0.170667
20150815224823150_TEST-R1_snap.fits;9.38278;26545.9;7.83185;0
20150815224924761_TEST-R1_met.fits;6.95649;26504.9;38.7263;0.170667
20150815224927406_TEST-R1_met.fits;6.93258;26490.2;17.5437;0.0853333
20150815224923225_TEST-R1_snap.fits;8.93824;26522.5;8.33105;0
20150815225040793_TEST-R1_met.fits;6.93324;26478.5;14.3547;0.0853333
20150815225023300_TEST-R1_snap.fits;9.95716;26449.2;6.04971;0
20150815225155801_TEST-R1_met.fits;9.2966;26502;58.19;0.170667
20150815225123374_TEST-R1_snap.fits;10.6493;26496.1;9.69113;0
20150815225304836_TEST-R1_met.fits;8.6812;26516.6;23.6328;0.0853333
20150815225223449_TEST-R1_snap.fits;8.3777;26458;6.43149;0
20150815225335982_TEST-R1_met.fits;7.23208;26490.2;14.7866;0.0853333
20150815225409433_TEST-R1_met.fits;10.6195;26493.2;25.8584;0.256
20150815225323524_TEST-R1_snap.fits;12.506;26545.9;8.69177;0
20150815225423598_TEST-R1_snap.fits;10.5264;26528.3;6.56472;0
20150815225556612_TEST-R1_met.fits;6.22743;26516.6;13.5491;0.0853333
20150815225607108_TEST-R1_met.fits;9.40375;26531.2;20.6884;0.0853333
20150815225523673_TEST-R1_snap.fits;11.1256;26460.9;7.31741;0
20150815225623748_TEST-R1_snap.fits;9.56704;26481.4;7.5658;0
20150815225723822_TEST-R1_snap.fits;8.52205;26507.8;6.56957;0
20150815225915353_TEST-R1_met.fits;6.2894;26484.4;15.716;1.62133
20150815225823897_TEST-R1_snap.fits;7.95561;26504.9;10.2359;0
20150815225933956_TEST-R1_met.fits;9.12902;26493.2;18.8989;0.0853333
20150815225923972_TEST-R1_snap.fits;7.93053;26458;8.23508;0
