# file name; noise; peak f.; mag.; duration
20150815055954734_TEST-R1_met.fits;9.55846;26516.6;56.3428;0.0853333
20150815060018542_TEST-R1_met.fits;6.74513;26507.8;14.0807;0.0853333
20150815060007961_TEST-R1_snap.fits;9.59235;26469.7;6.34951;0
20150815060119044_TEST-R1_met.fits;6.85259;26510.7;14.2052;0.0853333
20150815060153177_TEST-R1_met.fits;8.20651;26490.2;16.6503;0.0853333
20150815060157614_TEST-R1_met.fits;7.71675;26481.4;28.2382;0.170667
20150815060108036_TEST-R1_snap.fits;11.7321;26469.7;10.9176;0
20150815060241561_TEST-R1_met.fits;7.50716;26493.2;30.5886;0.256
20150815060208110_TEST-R1_snap.fits;14.5788;26493.2;13.6754;0
20150815060313390_TEST-R1_met.fits;8.62938;26481.4;17.8381;0.682667
20150815060350084_TEST-R1_met.fits;8.20625;26516.6;17.315;0.0853333
20150815060308185_TEST-R1_snap.fits;11.0541;26469.7;7.86373;0
20150815060422681_TEST-R1_met.fits;5.91006;26458;12.0519;0.0853333
20150815060430958_TEST-R1_met.fits;14.9702;26507.8;55.6082;0.170667
20150815060447001_TEST-R1_met.fits;7.84674;26472.7;18.8441;0.256
20150815060408260_TEST-R1_snap.fits;18.0989;26504.9;10.9375;0
20150815060600985_TEST-R1_met.fits;12.2872;26504.9;48.9903;0.170667
20150815060508334_TEST-R1_snap.fits;14.5362;26455.1;12.7959;0
20150815060606361_TEST-R1_met.fits;11.9849;26493.2;48.5817;0.170667
20150815060608409_TEST-R1_snap.fits;10.4513;26531.2;9.64623;0
20150815060708142_TEST-R1_met.fits;10.5913;26496.1;26.1309;0.0853333
20150815060710958_TEST-R1_met.fits;9.46858;26490.2;21.1035;0.0853333
20150815060719662_TEST-R1_met.fits;6.97535;26516.6;21.8466;1.36533
20150815060708484_TEST-R1_snap.fits;13.5028;26472.7;14.1755;0
20150815060840985_TEST-R1_met.fits;13.0061;26493.2;52.9424;0.512
20150815060808558_TEST-R1_snap.fits;12.611;26499;11.637;0
20150815060912388_TEST-R1_met.fits;11.2747;26481.4;26.8665;0.0853333
20150815060955993_TEST-R1_met.fits;7.84053;26499;22.5203;0.426667
20150815060908633_TEST-R1_snap.fits;9.81778;26449.2;11.4748;0
20150815061008708_TEST-R1_snap.fits;13.9158;26499;11.9097;0
20150815061114414_TEST-R1_met.fits;11.1228;26504.9;37.5185;3.49867
20150815061137710_TEST-R1_met.fits;9.62052;26490.2;33.1693;4.096
20150815061154692_TEST-R1_met.fits;6.92481;26493.2;15.1783;8.87467
20150815061108782_TEST-R1_snap.fits;12.0008;26496.1;14.941;0
20150815061238809_TEST-R1_met.fits;9.73826;26504.9;22.0205;1.024
20150815061244782_TEST-R1_met.fits;9.14953;26531.2;18.4994;0.0853333
20150815061255022_TEST-R1_met.fits;8.69094;26484.4;17.5431;0.0853333
20150815061208857_TEST-R1_snap.fits;12.7699;26469.7;6.96752;0
20150815061356377_TEST-R1_met.fits;8.235;26540;29.3756;0.256
20150815061308932_TEST-R1_snap.fits;14.2916;26493.2;9.85339;0
20150815061412590_TEST-R1_met.fits;10.6364;26487.3;36.1518;0.0853333
20150815061419673_TEST-R1_met.fits;7.78772;26504.9;164.883;0.170667
20150815061435204_TEST-R1_met.fits;8.41524;26502;140.271;0.597333
20150815061409006_TEST-R1_snap.fits;12.9954;26507.8;15.5047;0
20150815061546628_TEST-R1_met.fits;6.78442;26507.8;20.1604;0.170667
20150815061558489_TEST-R1_met.fits;7.79297;26516.6;20.6804;0.170667
20150815061604462_TEST-R1_met.fits;8.69647;26490.2;21.9376;0.256
20150815061509081_TEST-R1_snap.fits;15.6021;26516.6;8.84882;0
20150815061610009_TEST-R1_met.fits;9.10844;26499;19.3984;13.3973
20150815061628100_TEST-R1_met.fits;8.1033;26499;22.6818;1.19467
20150815061609156_TEST-R1_snap.fits;13.4553;26487.3;13.262;0
20150815061735257_TEST-R1_met.fits;5.89825;26545.9;12.3403;0.0853333
20150815061709230_TEST-R1_snap.fits;14.0247;26481.4;13.0833;0
20150815061807769_TEST-R1_met.fits;7.6834;26537.1;17.9109;0.512
20150815061809305_TEST-R1_snap.fits;10.8201;26472.7;8.76863;0
20150815061945049_TEST-R1_met.fits;11.0236;26502;23.5416;0.0853333
20150815061909380_TEST-R1_snap.fits;13.7753;26545.9;12.6499;0
20150815062011246_TEST-R1_met.fits;7.48167;26496.1;18.85;1.024
20150815062035652_TEST-R1_met.fits;8.59076;26490.2;25.4155;0.0853333
20150815062104238_TEST-R1_met.fits;10.4181;26490.2;30.1276;0.256
20150815062009454_TEST-R1_snap.fits;12.0548;26478.5;11.3797;0
20150815062140761_TEST-R1_met.fits;8.46141;26493.2;21.0044;8.192
20150815062109529_TEST-R1_snap.fits;12.4959;26543;10.595;0
20150815062225646_TEST-R1_met.fits;6.59359;26502;14.2239;0.0853333
20150815062230681_TEST-R1_met.fits;8.25642;26496.1;26.0737;0.256
20150815062259865_TEST-R1_met.fits;7.06394;26504.9;21.6099;0.170667
20150815062209604_TEST-R1_snap.fits;12.0269;26493.2;13.2804;0
20150815062309678_TEST-R1_snap.fits;10.367;26525.4;7.59347;0
20150815062421700_TEST-R1_met.fits;7.78945;26499;18.3809;0.0853333
20150815062444484_TEST-R1_met.fits;8.66345;26455.1;17.6416;0.0853333
20150815062409753_TEST-R1_snap.fits;14.6367;26458;10.3652;0
20150815062509828_TEST-R1_snap.fits;14.391;26493.2;10.4473;0
20150815062620654_TEST-R1_met.fits;6.75726;26472.7;14.5747;0.0853333
20150815062659652_TEST-R1_met.fits;12.7285;26499;62.8215;2.304
20150815062609902_TEST-R1_snap.fits;9.52095;26540;11.3014;0
20150815062712110_TEST-R1_met.fits;10.5273;26513.7;21.8775;0.0853333
20150815062709977_TEST-R1_snap.fits;11.4524;26466.8;11.9822;0
20150815062810052_TEST-R1_snap.fits;12.3082;26487.3;13.2362;0
20150815062910126_TEST-R1_snap.fits;15.6786;26531.2;11.4348;0
20150815063010201_TEST-R1_snap.fits;11.467;26504.9;12.7037;0
20150815063135364_TEST-R1_met.fits;7.90799;26525.4;51.0229;0.170667
20150815063152772_TEST-R1_met.fits;7.3193;26496.1;16.8915;0.0853333
20150815063201646_TEST-R1_met.fits;7.87082;26496.1;20.953;0.170667
20150815063110276_TEST-R1_snap.fits;14.1503;26475.6;10.6686;0
20150815063255150_TEST-R1_met.fits;9.0895;26490.2;29.2133;0.256
20150815063210350_TEST-R1_snap.fits;11.3594;26472.7;13.2845;0
20150815063318446_TEST-R1_met.fits;5.35561;26463.9;11.2928;0.0853333
20150815063310425_TEST-R1_snap.fits;12.2947;26475.6;13.8039;0
20150815063418265_TEST-R1_met.fits;7.82495;26499;22.7681;0.0853333
20150815063428164_TEST-R1_met.fits;8.48825;26522.5;24.9484;0.426667
20150815063410500_TEST-R1_snap.fits;8.81559;26522.5;10.6138;0
20150815063516036_TEST-R1_met.fits;7.07165;26493.2;22.0381;0.170667
20150815063510574_TEST-R1_snap.fits;8.59309;26540;7.74431;0
20150815063610905_TEST-R1_met.fits;9.13631;26487.3;20.5402;0.170667
20150815063614062_TEST-R1_met.fits;10.2766;26484.4;32.2084;2.21867
20150815063704238_TEST-R1_met.fits;7.63645;26478.5;16.6631;0.0853333
20150815063610649_TEST-R1_snap.fits;12.3718;26490.2;9.77528;0
20150815063737604_TEST-R1_met.fits;12.4151;26510.7;25.3497;0.170667
20150815063752366_TEST-R1_met.fits;8.22883;26499;19.0604;0.170667
20150815063805337_TEST-R1_met.fits;9.51455;26466.8;25.4673;0.0853333
20150815063710724_TEST-R1_snap.fits;14.5786;26460.9;11.7975;0
20150815063822916_TEST-R1_met.fits;8.07396;26507.8;38.5594;4.608
20150815063903620_TEST-R1_met.fits;5.98242;26496.1;31.8937;0.0853333
20150815063810798_TEST-R1_snap.fits;10.9173;26545.9;7.70416;0
20150815063917700_TEST-R1_met.fits;6.71808;26472.7;17.0871;3.84
20150815063942190_TEST-R1_met.fits;9.44587;26510.7;29.6391;0.256
20150815063910873_TEST-R1_snap.fits;14.4122;26531.2;9.5363;0
20150815064046276_TEST-R1_met.fits;6.42424;26484.4;18.3474;0.512
20150815064056089_TEST-R1_met.fits;6.90091;26484.4;26.702;0.0853333
20150815064010948_TEST-R1_snap.fits;8.92311;26463.9;12.8027;0
20150815064111022_TEST-R1_snap.fits;10.3577;26499;8.07613;0
20150815064212633_TEST-R1_met.fits;7.7186;26516.6;29.7069;0.0853333
20150815064218350_TEST-R1_met.fits;8.47502;26516.6;18.3017;0.0853333
20150815064237465_TEST-R1_met.fits;13.5854;26504.9;29.9052;0.0853333
20150815064259566_TEST-R1_met.fits;9.3332;26487.3;20.2082;0.0853333
20150815064211097_TEST-R1_snap.fits;8.09486;26507.8;7.73986;0
20150815064315950_TEST-R1_met.fits;8.64776;26525.4;17.5751;0.170667
20150815064311172_TEST-R1_snap.fits;8.6401;26478.5;11.2027;0
20150815064411246_TEST-R1_snap.fits;9.13738;26460.9;7.41316;0
20150815064520537_TEST-R1_met.fits;8.13449;26481.4;16.4765;0.0853333
20150815064534276_TEST-R1_met.fits;5.85399;26504.9;12.595;0.0853333
20150815064552537_TEST-R1_met.fits;10.9599;26481.4;43.2407;0.170667
20150815064511321_TEST-R1_snap.fits;9.25276;26478.5;7.29281;0
20150815064645273_TEST-R1_met.fits;7.94035;26499;25.5847;0.512
20150815064652185_TEST-R1_met.fits;8.6489;26478.5;22.4393;0.170667
20150815064611396_TEST-R1_snap.fits;10.6493;26513.7;9.98258;0
20150815064711470_TEST-R1_snap.fits;8.40269;26522.5;7.79569;0
20150815064830574_TEST-R1_met.fits;7.02662;26487.3;15.966;0.0853333
20150815064845764_TEST-R1_met.fits;8.24567;26472.7;38.2764;0.170667
20150815064906585_TEST-R1_met.fits;9.13888;26478.5;30.7804;0.0853333
20150815064811545_TEST-R1_snap.fits;5.26961;26545.9;5.99627;0
20150815064918361_TEST-R1_met.fits;7.86348;26510.7;53.3285;0.170667
20150815064957188_TEST-R1_met.fits;6.50469;26449.2;13.4636;0.0853333
20150815065000857_TEST-R1_met.fits;10.5188;26490.2;27.8692;0.256
20150815064911620_TEST-R1_snap.fits;9.64648;26452.1;7.67475;0
20150815065016217_TEST-R1_met.fits;8.18081;26502;31.0869;0.170667
20150815065028590_TEST-R1_met.fits;8.33407;26496.1;17.7258;0.0853333
20150815065011694_TEST-R1_snap.fits;7.38708;26490.2;4.35616;0
20150815065151790_TEST-R1_met.fits;7.92738;26496.1;90.4041;0.682667
20150815065111769_TEST-R1_snap.fits;8.68514;26463.9;5.86231;0
20150815065258350_TEST-R1_met.fits;10.4766;26510.7;36.4657;0.0853333
20150815065211844_TEST-R1_snap.fits;9.48769;26449.2;8.47102;0
20150815065318916_TEST-R1_met.fits;7.94314;26484.4;95.7466;0.256
20150815065402009_TEST-R1_met.fits;9.59589;26496.1;33.7477;0.170667
20150815065311918_TEST-R1_snap.fits;7.07065;26452.1;9.11683;0
20150815065430169_TEST-R1_met.fits;6.41935;26484.4;13.0704;0.0853333
20150815065449454_TEST-R1_met.fits;6.54259;26502;24.4706;0.170667
20150815065454574_TEST-R1_met.fits;8.34423;26490.2;25.3098;0.0853333
20150815065411993_TEST-R1_snap.fits;8.17688;26469.7;8.16303;0
20150815065516078_TEST-R1_met.fits;9.43996;26507.8;47.3544;1.62133
20150815065520516_TEST-R1_met.fits;8.42458;26484.4;19.2065;0.512
20150815065552686_TEST-R1_met.fits;8.19446;26493.2;24.7911;0.0853333
20150815065512068_TEST-R1_snap.fits;8.81106;26469.7;7.68335;0
20150815065649262_TEST-R1_met.fits;6.93032;26499;13.9757;0.0853333
20150815065659161_TEST-R1_met.fits;8.98002;26490.2;18.1019;0.938667
20150815065703086_TEST-R1_met.fits;7.82305;26481.4;27.2577;0.0853333
20150815065612142_TEST-R1_snap.fits;6.06477;26516.6;4.92842;0
20150815065745412_TEST-R1_met.fits;7.49553;26490.2;78.0655;0.597333
20150815065712217_TEST-R1_snap.fits;9.12404;26531.2;9.23609;0
20150815065808793_TEST-R1_met.fits;10.2341;26472.7;29.0813;0.0853333
20150815065830212_TEST-R1_met.fits;7.42369;26531.2;61.8191;0.170667
20150815065841732_TEST-R1_met.fits;6.4662;26484.4;19.5283;1.536
20150815065812292_TEST-R1_snap.fits;7.74726;26452.1;9.4624;0
20150815065926361_TEST-R1_met.fits;6.71303;26496.1;17.3112;4.43733
20150815065934468_TEST-R1_met.fits;8.06696;26472.7;16.4194;0.0853333
20150815065912366_TEST-R1_snap.fits;8.90856;26545.9;7.42714;0
