#timestamp,LO_Frequency 
1439614815.1,286046996.8
1439614835.1,286047001.5
1439614836.0,286047001.5
1439614855.9,286047000.1
1439614875.8,286047000.4
1439614895.8,286047000.6
1439614915.7,286046998.2
1439614935.6,286046998.3
1439614955.6,286047000.8
1439614975.5,286046998.4
1439614995.4,286047002.7
1439615015.3,286046997.1
1439615035.3,286047000.5
1439615055.2,286047000.5
1439615075.1,286047002.4
1439615095.0,286047000.6
1439615096.0,286047000.6
1439615115.9,286046999.5
1439615135.8,286046997.1
1439615155.7,286047002.4
1439615175.6,286046998.2
1439615195.6,286047000.3
1439615215.5,286047001.2
1439615235.4,286046999.4
1439615255.4,286046998.2
1439615275.3,286047002.7
1439615295.2,286046999.2
1439615315.1,286046998.2
1439615335.1,286047003.6
1439615336.0,286047003.6
1439615355.9,286046993.7
1439615375.8,286046998.1
1439615395.7,286047002.5
1439615415.7,286046999.1
1439615435.6,286047000.1
1439615455.5,286046999.7
1439615475.5,286047003.7
1439615495.4,286046996.6
1439615515.3,286047000.9
1439615535.2,286046998.6
1439615555.2,286047000.5
1439615575.1,286047000.3
1439615595.0,286047000.0
1439615595.9,286047000.0
1439615615.9,286046999.9
1439615635.8,286047002.1
1439615655.7,286046998.5
1439615675.6,286047003.8
1439615695.6,286046999.3
1439615715.5,286046998.6
1439615735.4,286046998.4
1439615755.3,286046998.9
1439615775.3,286047001.7
1439615795.2,286047002.8
1439615815.1,286046997.8
1439615835.0,286046999.1
1439615836.0,286046999.1
1439615855.9,286047000.3
1439615875.8,286047000.7
1439615895.7,286046998.9
1439615915.7,286046998.3
1439615935.6,286047001.5
1439615955.5,286047000.5
1439615975.4,286047000.7
1439615995.4,286047000.0
1439616015.3,286047000.9
1439616035.2,286046998.2
1439616055.1,286046999.7
1439616075.1,286046999.7
1439616076.0,286046999.7
1439616095.0,286047002.0
1439616095.9,286047002.0
1439616115.9,286046997.8
1439616135.8,286046999.3
1439616155.7,286046999.3
1439616175.6,286047000.5
1439616195.6,286047002.8
1439616215.5,286046997.0
1439616235.4,286047002.5
1439616255.3,286046999.0
1439616275.3,286047000.5
1439616295.2,286046998.2
1439616315.1,286047000.5
1439616335.0,286047000.9
1439616335.9,286047000.9
1439616355.9,286046999.4
1439616375.8,286046999.4
1439616395.7,286047000.1
1439616415.7,286047002.8
1439616435.6,286046996.9
1439616455.5,286047000.9
1439616475.5,286046998.8
1439616495.4,286047002.0
1439616515.3,286046998.8
1439616535.2,286047000.1
1439616555.2,286046998.6
1439616575.1,286047000.1
1439616576.0,286047000.1
1439616595.0,286047002.8
1439616595.9,286047002.8
1439616615.9,286046997.9
1439616635.8,286047001.2
1439616655.7,286046997.5
1439616675.6,286047000.6
1439616695.6,286046998.3
1439616715.5,286047002.6
1439616735.4,286046998.2
1439616755.4,286047001.9
1439616775.3,286046997.2
1439616795.2,286047000.7
1439616815.1,286046999.2
1439616835.1,286046998.5
1439616836.0,286046998.5
1439616855.9,286047003.9
1439616875.8,286046999.0
1439616895.7,286046998.2
1439616915.7,286047002.6
1439616935.6,286047001.0
1439616955.5,286046998.3
1439616975.5,286047000.5
1439616995.4,286046998.4
1439617015.3,286046998.5
1439617035.2,286047002.3
1439617055.2,286047000.3
1439617075.1,286046998.4
1439617095.0,286047000.1
1439617095.9,286047000.1
1439617115.8,286047000.5
1439617135.8,286047000.3
1439617155.7,286046998.8
1439617175.6,286047001.7
1439617195.6,286046998.4
1439617215.5,286047000.1
1439617235.4,286047000.8
1439617255.3,286047001.0
1439617275.3,286046998.6
1439617295.2,286046999.7
1439617315.1,286047002.8
1439617335.0,286046999.3
1439617335.9,286046999.3
1439617355.9,286047000.7
1439617375.8,286047000.0
1439617395.7,286047002.8
1439617415.6,286046998.8
1439617435.6,286047000.7
1439617455.5,286046996.5
1439617475.4,286046999.7
1439617495.3,286047001.0
1439617515.3,286047003.7
1439617535.2,286046997.7
1439617555.1,286046999.7
1439617575.0,286047002.3
1439617576.0,286047002.3
1439617595.9,286046993.3
1439617615.8,286047001.9
1439617635.7,286047001.0
1439617655.7,286047000.7
1439617675.6,286046998.2
1439617695.5,286047002.1
1439617715.4,286046997.3
1439617735.4,286047001.1
1439617755.3,286046999.6
1439617775.2,286046998.9
1439617795.1,286046999.5
1439617815.1,286046998.3
1439617816.0,286046998.3
1439617835.0,286047001.8
1439617835.9,286047001.8
1439617855.8,286047001.0
1439617875.8,286046999.4
1439617895.7,286046999.2
1439617915.6,286047002.7
1439617935.5,286046999.2
1439617955.5,286046998.7
1439617975.4,286047001.2
1439617995.3,286046999.3
1439618015.2,286046998.6
1439618035.2,286046999.9
1439618055.1,286047002.5
1439618075.0,286046998.2
1439618075.9,286046998.2
1439618095.9,286047002.1
1439618115.8,286047000.6
1439618135.7,286046999.2
1439618155.6,286046999.7
1439618175.6,286046998.1
1439618195.5,286047004.3
1439618215.4,286046999.4
1439618235.3,286046999.6
1439618255.3,286047001.2
1439618275.2,286046999.0
1439618295.1,286047000.9
1439618315.1,286046998.6
1439618316.0,286046998.6
1439618335.9,286047002.7
1439618355.8,286046996.9
1439618375.8,286047001.8
1439618395.7,286047000.3
