# file name; noise; peak f.; mag.; duration
20150815090109444_TEST-R1_met.fits;8.25429;26493.2;20.8222;0.170667
20150815090021401_TEST-R1_snap.fits;9.3983;26469.7;9.46865;0
20150815090126340_TEST-R1_met.fits;6.47436;26493.2;28.619;2.21867
20150815090150745_TEST-R1_met.fits;6.07939;26481.4;15.0756;1.62133
20150815090203374_TEST-R1_met.fits;8.80753;26504.9;88.5648;0.170667
20150815090211310_TEST-R1_met.fits;6.60941;26499;20.1314;0.170667
20150815090121476_TEST-R1_snap.fits;9.80214;26460.9;7.25502;0
20150815090228889_TEST-R1_met.fits;6.86819;26469.7;138.342;0.170667
20150815090248686_TEST-R1_met.fits;7.40025;26502;16.8643;0.0853333
20150815090221550_TEST-R1_snap.fits;9.38972;26507.8;6.21935;0
20150815090344665_TEST-R1_met.fits;5.81239;26510.7;15.5215;1.96267
20150815090415470_TEST-R1_met.fits;7.4828;26466.8;45.539;2.048
20150815090321625_TEST-R1_snap.fits;8.14042;26534.2;5.71483;0
20150815090442436_TEST-R1_met.fits;11.7831;26478.5;28.1645;0.0853333
20150815090421700_TEST-R1_snap.fits;8.20869;26490.2;6.55489;0
20150815090613657_TEST-R1_met.fits;7.32041;26499;18.4922;0.170667
20150815090521774_TEST-R1_snap.fits;8.13413;26531.2;5.92728;0
20150815090632345_TEST-R1_met.fits;7.26982;26481.4;15.5185;0.0853333
20150815090621849_TEST-R1_snap.fits;6.689;26460.9;8.74513;0
20150815090723972_TEST-R1_met.fits;11.1728;26484.4;26.3816;0.0853333
20150815090745220_TEST-R1_met.fits;6.06819;26534.2;13.3344;0.0853333
20150815090759470_TEST-R1_met.fits;6.07945;26490.2;13.8205;0.0853333
20150815090721924_TEST-R1_snap.fits;11.9082;26493.2;16.4164;0
20150815090841625_TEST-R1_met.fits;7.46936;26502;23.0696;0.170667
20150815090821998_TEST-R1_snap.fits;8.59535;26502;5.98161;0
20150815090950233_TEST-R1_met.fits;6.46947;26469.7;13.4462;0.0853333
20150815091004142_TEST-R1_met.fits;8.64946;26481.4;18.3857;0.682667
20150815090922073_TEST-R1_snap.fits;8.13334;26484.4;6.63938;0
20150815091022148_TEST-R1_snap.fits;8.22278;26499;12.133;0
20150815091156953_TEST-R1_met.fits;7.46099;26458;25.6272;8.87467
20150815091122222_TEST-R1_snap.fits;7.48475;26513.7;8.28866;0
20150815091222297_TEST-R1_snap.fits;10.5433;26516.6;7.45156;0
20150815091322372_TEST-R1_snap.fits;7.7046;26449.2;8.32224;0
20150815091447022_TEST-R1_met.fits;7.23217;26472.7;16.8087;0.853333
20150815091422446_TEST-R1_snap.fits;8.59455;26460.9;5.867;0
20150815091540014_TEST-R1_met.fits;8.48521;26502;26.2789;0.256
20150815091552473_TEST-R1_met.fits;7.9424;26484.4;25.1037;0.426667
20150815091522521_TEST-R1_snap.fits;8.21109;26540;8.20867;0
20150815091645465_TEST-R1_met.fits;7.8304;26502;18.7017;0.170667
20150815091650329_TEST-R1_met.fits;8.65488;26507.8;17.9524;0.938667
20150815091703897_TEST-R1_met.fits;6.095;26504.9;22.2487;1.024
20150815091716441_TEST-R1_met.fits;9.19773;26490.2;18.7973;0.0853333
20150815091622596_TEST-R1_snap.fits;10.1238;26484.4;8.18639;0
20150815091722670_TEST-R1_snap.fits;7.0829;26490.2;8.5947;0
20150815091822745_TEST-R1_snap.fits;7.43947;26510.7;4.73324;0
20150815091922820_TEST-R1_snap.fits;9.66225;26540;7.2587;0
20150815092022894_TEST-R1_snap.fits;7.76235;26487.3;5.98417;0
20150815092147716_TEST-R1_met.fits;11.0679;26502;72.9688;0.170667
20150815092212121_TEST-R1_met.fits;8.008;26496.1;34.7137;0.170667
20150815092122969_TEST-R1_snap.fits;7.50391;26460.9;8.06718;0
20150815092230809_TEST-R1_met.fits;8.15813;26493.2;23.1779;0.170667
20150815092309721_TEST-R1_met.fits;7.74932;26490.2;17.4394;0.0853333
20150815092314244_TEST-R1_met.fits;7.06646;26496.1;19.9765;0.0853333
20150815092223044_TEST-R1_snap.fits;9.06631;26481.4;6.88889;0
20150815092410734_TEST-R1_met.fits;7.28719;26513.7;20.5227;0.0853333
20150815092323118_TEST-R1_snap.fits;7.48078;26449.2;6.15973;0
20150815092428825_TEST-R1_met.fits;7.85351;26504.9;19.2931;0.170667
20150815092435396_TEST-R1_met.fits;8.38872;26452.1;109.661;0.170667
20150815092513113_TEST-R1_met.fits;13.081;26513.7;41.7874;0.597333
20150815092423193_TEST-R1_snap.fits;12.5139;26537.1;5.98961;0
20150815092523524_TEST-R1_met.fits;12.7767;26507.8;36.1219;0.0853333
20150815092539652_TEST-R1_met.fits;12.6695;26496.1;80.3008;0.256
20150815092523268_TEST-R1_snap.fits;12.7672;26522.5;8.89561;0
20150815092630681_TEST-R1_met.fits;8.83839;26504.9;17.8707;0.256
20150815092623342_TEST-R1_snap.fits;8.29799;26528.3;6.39032;0
20150815092724185_TEST-R1_met.fits;8.54936;26504.9;18.2244;0.0853333
20150815092730244_TEST-R1_met.fits;9.86709;26519.5;20.6065;0.170667
20150815092739716_TEST-R1_met.fits;5.92236;26475.6;12.7068;0.0853333
20150815092723417_TEST-R1_snap.fits;9.58581;26543;8.17631;0
20150815092907780_TEST-R1_met.fits;9.3348;26502;25.054;8.36267
20150815092823492_TEST-R1_snap.fits;7.35341;26458;8.07658;0
20150815092944217_TEST-R1_met.fits;8.7264;26493.2;21.7277;0.0853333
20150815092946606_TEST-R1_met.fits;6.88179;26484.4;23.8759;0.170667
20150815092951300_TEST-R1_met.fits;7.80168;26499;22.9492;1.536
20150815092956078_TEST-R1_met.fits;7.18389;26510.7;29.416;0.768
20150815092923566_TEST-R1_snap.fits;6.98575;26463.9;7.70095;0
20150815093023641_TEST-R1_snap.fits;9.01319;26507.8;8.01631;0
20150815093207748_TEST-R1_met.fits;12.5823;26504.9;54.9297;0.597333
20150815093210990_TEST-R1_met.fits;5.60343;26455.1;11.7916;0.0853333
20150815093123716_TEST-R1_snap.fits;6.40979;26528.3;8.61488;0
20150815093234884_TEST-R1_met.fits;7.68138;26499;82.0613;0.938667
20150815093317721_TEST-R1_met.fits;8.68207;26502;28.0853;0.0853333
20150815093223790_TEST-R1_snap.fits;8.49823;26516.6;10.567;0
20150815093323865_TEST-R1_snap.fits;8.45039;26493.2;7.68408;0
20150815093425476_TEST-R1_met.fits;8.61282;26481.4;22.9259;1.45067
20150815093519492_TEST-R1_met.fits;9.80597;26472.7;20.176;0.597333
20150815093423940_TEST-R1_snap.fits;7.02908;26507.8;11.1724;0
20150815093522478_TEST-R1_met.fits;8.02257;26499;16.0764;2.38933
20150815093527513_TEST-R1_met.fits;6.5192;26516.6;14.6435;2.13333
20150815093532036_TEST-R1_met.fits;10.2536;26510.7;25.6308;2.38933
20150815093538777_TEST-R1_met.fits;9.84863;26519.5;23.2499;0.0853333
20150815093524014_TEST-R1_snap.fits;8.81805;26469.7;6.3143;0
20150815093651993_TEST-R1_met.fits;6.51023;26493.2;24.129;2.304
20150815093711620_TEST-R1_met.fits;6.62261;26504.9;356.95;0.512
20150815093624089_TEST-R1_snap.fits;9.17072;26460.9;9.20022;0
20150815093724164_TEST-R1_snap.fits;7.50685;26484.4;8.35417;0
20150815093824238_TEST-R1_snap.fits;9.77546;26469.7;8.78312;0
20150815093957422_TEST-R1_met.fits;7.54227;26504.9;17.5457;2.13333
20150815094004846_TEST-R1_met.fits;7.93008;26502;25.6341;0.170667
20150815093924313_TEST-R1_snap.fits;9.30076;26522.5;9.03381;0
20150815094024388_TEST-R1_snap.fits;7.35986;26487.3;6.56242;0
20150815094124462_TEST-R1_snap.fits;8.30808;26513.7;6.30732;0
20150815094316249_TEST-R1_met.fits;9.36398;26507.8;44.6662;0.170667
20150815094224537_TEST-R1_snap.fits;7.50495;26490.2;9.75373;0
20150815094325038_TEST-R1_met.fits;6.06807;26516.6;12.3733;0.0853333
20150815094405572_TEST-R1_met.fits;6.50792;26504.9;14.1933;0.0853333
20150815094416921_TEST-R1_met.fits;8.24868;26507.8;19.7605;0.256
20150815094324612_TEST-R1_snap.fits;8.96843;26466.8;6.9872;0
20150815094424516_TEST-R1_met.fits;6.0598;26490.2;14.0839;0.0853333
20150815094457028_TEST-R1_met.fits;8.70609;26496.1;137.832;0.256
20150815094510169_TEST-R1_met.fits;8.25004;26519.5;19.6502;0.0853333
20150815094424686_TEST-R1_snap.fits;8.41535;26525.4;5.64621;0
20150815094530478_TEST-R1_met.fits;7.49805;26507.8;18.4245;0.0853333
20150815094555054_TEST-R1_met.fits;4.82236;26513.7;10.3985;0.0853333
20150815094557444_TEST-R1_met.fits;5.67464;26513.7;11.5519;0.0853333
20150815094524761_TEST-R1_snap.fits;7.71067;26519.5;6.44087;0
20150815094628846_TEST-R1_met.fits;7.34126;26504.9;15.7509;0.0853333
20150815094700590_TEST-R1_met.fits;8.41724;26513.7;27.4048;0.170667
20150815094624836_TEST-R1_snap.fits;11.0081;26490.2;11.1649;0
20150815094724910_TEST-R1_snap.fits;8.76123;26490.2;7.24976;0
20150815094837017_TEST-R1_met.fits;14.1908;26507.8;153.289;17.408
20150815094824985_TEST-R1_snap.fits;8.04288;26496.1;5.20042;0
20150815094939822_TEST-R1_met.fits;7.78522;26496.1;15.7111;0.0853333
20150815094956292_TEST-R1_met.fits;6.53271;26481.4;26.1343;0.256
20150815094925060_TEST-R1_snap.fits;8.27746;26499;7.53156;0
20150815095039812_TEST-R1_met.fits;14.0232;26504.9;31.6436;0.256
20150815095050222_TEST-R1_met.fits;7.60306;26484.4;16.419;0.0853333
20150815095025134_TEST-R1_snap.fits;8.54166;26534.2;6.28467;0
20150815095158574_TEST-R1_met.fits;7.53131;26504.9;40.9903;0.256
20150815095125209_TEST-R1_snap.fits;7.99422;26449.2;7.5487;0
20150815095247129_TEST-R1_met.fits;7.02829;26507.8;32.0001;1.62133
20150815095251481_TEST-R1_met.fits;8.06809;26496.1;19.9587;0.170667
20150815095225284_TEST-R1_snap.fits;10.4932;26545.9;7.42623;0
20150815095340804_TEST-R1_met.fits;11.6965;26499;24.3757;0.0853333
20150815095403246_TEST-R1_met.fits;8.99666;26504.9;31.9531;0.0853333
20150815095325358_TEST-R1_snap.fits;8.52776;26463.9;8.35127;0
20150815095431833_TEST-R1_met.fits;8.71828;26510.7;18.9356;0.256
20150815095514585_TEST-R1_met.fits;8.14777;26496.1;31.3017;0.0853333
20150815095425433_TEST-R1_snap.fits;7.56415;26455.1;8.42043;0
20150815095525508_TEST-R1_snap.fits;6.81422;26469.7;9.41431;0
20150815095627801_TEST-R1_met.fits;6.32843;26487.3;23.3311;0.0853333
20150815095625582_TEST-R1_snap.fits;7.4135;26463.9;5.54583;0
20150815095724548_TEST-R1_met.fits;6.51007;26504.9;21.5371;0.256
20150815095729838_TEST-R1_met.fits;6.78333;26481.4;13.5705;0.0853333
20150815095756036_TEST-R1_met.fits;7.81873;26504.9;51.2842;2.048
20150815095812761_TEST-R1_met.fits;8.55268;26449.2;19.5413;0.0853333
20150815095725657_TEST-R1_snap.fits;7.67987;26449.2;6.51074;0
20150815095908654_TEST-R1_met.fits;11.1612;26504.9;27.7147;0.0853333
20150815095825732_TEST-R1_snap.fits;20.6554;26490.2;501.825;0
20150815095919662_TEST-R1_met.fits;8.08123;26466.8;24.7508;10.0693
20150815095925806_TEST-R1_snap.fits;7.54686;26463.9;6.4331;0
