#timestamp,LO_Frequency 
1439611215.4,286047000.9
1439611235.3,286047001.0
1439611255.2,286046998.8
1439611275.2,286047000.4
1439611295.1,286046998.9
1439611315.0,286047000.3
1439611316.0,286047000.3
1439611335.9,286046998.7
1439611355.8,286047002.8
1439611375.7,286046998.9
1439611395.7,286046998.6
1439611415.6,286047001.0
1439611435.5,286046998.2
1439611455.4,286047002.2
1439611475.4,286046998.4
1439611495.3,286047000.4
1439611515.2,286046998.4
1439611535.1,286047002.5
1439611555.1,286046998.3
1439611556.0,286046998.3
1439611575.0,286047001.7
1439611575.9,286047001.7
1439611595.8,286046999.0
1439611615.8,286047000.6
1439611635.7,286046998.4
1439611655.6,286047001.5
1439611675.5,286047002.2
1439611695.5,286046999.6
1439611715.4,286046999.1
1439611735.3,286046998.8
1439611755.2,286047000.1
1439611775.2,286047000.9
1439611795.1,286046998.1
1439611815.0,286047001.7
1439611815.9,286047001.7
1439611835.9,286046996.9
1439611855.8,286047002.2
1439611875.7,286046998.7
1439611895.6,286046999.4
1439611915.6,286046998.5
1439611935.5,286047000.5
1439611955.4,286047000.6
1439611975.4,286046998.9
1439611995.3,286047002.2
1439612015.2,286046999.1
1439612035.2,286046998.9
1439612055.1,286047000.2
1439612056.0,286047000.2
1439612075.0,286047000.8
1439612075.9,286047000.8
1439612095.9,286046998.8
1439612115.8,286047000.6
1439612135.7,286046999.1
1439612155.6,286047001.6
1439612175.6,286047000.3
1439612195.5,286047002.0
1439612215.4,286046998.9
1439612235.3,286046998.5
1439612255.3,286046999.7
1439612275.2,286047000.3
1439612295.1,286047000.1
1439612315.0,286047000.0
1439612316.0,286047000.0
1439612335.9,286047001.0
1439612355.8,286047001.1
1439612375.7,286046998.2
1439612395.7,286046999.9
1439612415.6,286047002.4
1439612435.5,286047000.6
1439612455.4,286046998.3
1439612475.4,286046998.3
1439612495.3,286047000.4
1439612515.2,286047000.3
1439612535.1,286047002.1
1439612555.1,286047000.5
1439612556.0,286047000.5
1439612575.0,286046997.1
1439612575.9,286046997.1
1439612595.8,286047003.6
1439612615.8,286046998.3
1439612635.7,286047002.1
1439612655.6,286046998.4
1439612675.5,286047002.7
1439612695.5,286046999.5
1439612715.4,286047000.8
1439612735.3,286046996.7
1439612755.2,286047000.2
1439612775.2,286047000.2
1439612795.1,286047002.4
1439612815.0,286047000.6
1439612816.0,286047000.6
1439612835.9,286046997.5
1439612855.8,286047000.4
1439612875.7,286046998.1
1439612895.7,286047002.4
1439612915.6,286046999.0
1439612935.5,286047000.1
1439612955.4,286046998.6
1439612975.4,286047002.0
1439612995.3,286047002.1
1439613015.2,286047000.7
1439613035.2,286046999.3
1439613055.1,286047001.2
1439613056.0,286047001.2
1439613075.0,286046993.7
1439613075.9,286046993.7
1439613095.9,286047004.6
1439613115.8,286047002.4
1439613135.7,286046999.1
1439613155.7,286047002.0
1439613175.6,286046998.6
1439613195.5,286047000.9
1439613215.5,286047001.2
1439613235.4,286046996.5
1439613255.3,286047000.2
1439613275.2,286046999.7
1439613295.2,286047002.0
1439613315.1,286047002.4
1439613335.0,286046999.0
1439613335.9,286046999.0
1439613355.9,286047002.8
1439613375.8,286046997.2
1439613395.7,286046998.2
1439613415.6,286047000.2
1439613435.6,286047002.3
1439613455.5,286047001.1
1439613475.4,286047000.9
1439613495.3,286046998.5
1439613515.3,286047002.8
1439613535.2,286046998.1
1439613555.1,286047000.5
1439613575.0,286046996.8
1439613576.0,286046996.8
1439613595.9,286047006.0
1439613615.8,286046997.1
1439613635.7,286047000.9
1439613655.7,286046998.6
1439613675.6,286047002.2
1439613695.5,286047000.2
1439613715.5,286047000.7
1439613735.4,286046999.1
1439613755.3,286047000.1
1439613775.2,286046998.6
1439613795.2,286047000.6
1439613815.1,286046998.2
1439613835.0,286047004.4
1439613836.0,286047004.4
1439613855.9,286046994.1
1439613875.8,286046998.1
1439613895.7,286047002.0
1439613915.7,286046998.2
1439613935.6,286047000.4
1439613955.5,286046999.3
1439613975.4,286046998.6
1439613995.4,286047002.6
1439614015.3,286047001.1
1439614035.2,286046999.1
1439614055.1,286047000.8
1439614075.1,286046999.3
1439614076.0,286046999.3
1439614095.0,286047000.2
1439614095.9,286047000.2
1439614115.8,286047002.8
1439614135.8,286046997.9
1439614155.7,286047000.1
1439614175.6,286047002.3
1439614195.5,286046998.6
1439614215.5,286047000.8
1439614235.4,286046999.6
1439614255.3,286046999.5
1439614275.2,286046999.1
1439614295.2,286046997.8
1439614315.1,286047000.2
1439614335.0,286047002.1
1439614336.0,286047002.1
1439614355.9,286046997.3
1439614375.8,286046999.0
1439614395.7,286047001.2
1439614415.6,286047000.5
1439614435.6,286046999.4
1439614455.5,286047001.1
1439614475.4,286046998.5
1439614495.3,286046999.8
1439614515.3,286047000.0
1439614535.2,286047000.4
1439614555.1,286047000.8
1439614575.0,286047001.0
1439614576.0,286047001.0
1439614595.9,286046997.1
1439614615.8,286047002.2
1439614635.7,286046996.9
1439614655.7,286047001.5
1439614675.6,286047001.2
1439614695.5,286047000.6
1439614715.5,286047001.0
1439614735.4,286046999.4
1439614755.3,286046999.2
1439614775.3,286046998.4
1439614795.2,286047002.5
