# file name; noise; peak f.; mag.; duration
20150815040012057_TEST-R1_met.fits;7.48902;26504.9;16.5583;0.0853333
20150815040025113_TEST-R1_met.fits;7.76938;26502;40.0532;0.170667
20150815040058649_TEST-R1_met.fits;8.77532;26499;17.8273;0.0853333
20150815040139950_TEST-R1_met.fits;9.66533;26496.1;19.5402;0.170667
20150815040059076_TEST-R1_snap.fits;7.76925;26504.9;9.40215;0
20150815040235588_TEST-R1_met.fits;9.9145;26502;21.0729;0.0853333
20150815040238745_TEST-R1_met.fits;8.27932;26502;18.6274;0.170667
20150815040242158_TEST-R1_met.fits;9.44716;26504.9;22.022;4.43733
20150815040159150_TEST-R1_snap.fits;8.37048;26469.7;7.22455;0
20150815040314841_TEST-R1_met.fits;8.69144;26487.3;46.2029;0.0853333
20150815040322009_TEST-R1_met.fits;6.2885;26481.4;19.0811;1.36533
20150815040328238_TEST-R1_met.fits;8.54288;26504.9;35.4358;0.682667
20150815040259225_TEST-R1_snap.fits;7.73518;26519.5;6.35858;0
20150815040402030_TEST-R1_met.fits;8.04431;26499;22.0802;0.0853333
20150815040412697_TEST-R1_met.fits;7.78514;26496.1;19.1862;0.256
20150815040432494_TEST-R1_met.fits;8.50271;26502;30.0113;0.170667
20150815040359300_TEST-R1_snap.fits;11.1863;26528.3;5.40975;0
20150815040501678_TEST-R1_met.fits;9.25545;26534.2;26.6796;0.682667
20150815040536153_TEST-R1_met.fits;9.63027;26493.2;21.7891;0.0853333
20150815040459374_TEST-R1_snap.fits;7.91173;26463.9;7.89264;0
20150815040631022_TEST-R1_met.fits;10.9492;26487.3;39.7678;0.0853333
20150815040634606_TEST-R1_met.fits;9.35855;26487.3;150.354;0.938667
20150815040643652_TEST-R1_met.fits;7.59797;26516.6;20.3302;0.256
20150815040559449_TEST-R1_snap.fits;8.30391;26493.2;7.51189;0
20150815040658756_TEST-R1_met.fits;7.88787;26502;27.3519;0.0853333
20150815040659524_TEST-R1_snap.fits;9.72337;26504.9;20.815;0
20150815040757721_TEST-R1_met.fits;7.49755;26504.9;15.5372;0.256
20150815040804036_TEST-R1_met.fits;8.40917;26504.9;18.962;0.0853333
20150815040820676_TEST-R1_met.fits;9.13089;26507.8;24.964;2.21867
20150815040759598_TEST-R1_snap.fits;8.40501;26516.6;9.9903;0
20150815040918702_TEST-R1_met.fits;6.44196;26496.1;16.825;0.0853333
20150815040931844_TEST-R1_met.fits;8.0945;26493.2;17.3743;0.0853333
20150815040859673_TEST-R1_snap.fits;10.0456;26496.1;8.53672;0
20150815041002393_TEST-R1_met.fits;10.5168;26499;21.3152;0.0853333
20150815041010585_TEST-R1_met.fits;8.07749;26463.9;25.8411;0.0853333
20150815040959748_TEST-R1_snap.fits;12.3947;26502;8.00039;0
20150815041115865_TEST-R1_met.fits;6.06188;26540;15.3549;0.426667
20150815041118681_TEST-R1_met.fits;9.31036;26496.1;27.9311;0.170667
20150815041139929_TEST-R1_met.fits;8.89345;26499;38.1132;0.0853333
20150815041144025_TEST-R1_met.fits;7.85351;26499;17.2653;1.28
20150815041059822_TEST-R1_snap.fits;8.51272;26522.5;9.25766;0
20150815041207065_TEST-R1_met.fits;7.1559;26502;15.7661;0.0853333
20150815041209113_TEST-R1_met.fits;6.4023;26502;14.1836;0.0853333
20150815041224132_TEST-R1_met.fits;10.9011;26499;96.1618;0.341333
20150815041159897_TEST-R1_snap.fits;8.88579;26502;7.97285;0
20150815041328302_TEST-R1_met.fits;6.96847;26513.7;14.4854;0.0853333
20150815041259972_TEST-R1_snap.fits;10.5696;26469.7;8.24587;0
20150815041448260_TEST-R1_met.fits;6.14162;26502;14.2154;0.0853333
20150815041400046_TEST-R1_snap.fits;8.21964;26531.2;7.08618;0
20150815041457817_TEST-R1_met.fits;6.15637;26502;16.6049;0.0853333
20150815041503790_TEST-R1_met.fits;6.17571;26537.1;12.9373;0.0853333
20150815041507374_TEST-R1_met.fits;7.92707;26496.1;17.448;0.0853333
20150815041527257_TEST-R1_met.fits;7.8209;26507.8;23.662;0.170667
20150815041544324_TEST-R1_met.fits;6.8016;26478.5;34.4083;0.0853333
20150815041500121_TEST-R1_snap.fits;7.44907;26455.1;8.18222;0
20150815041616836_TEST-R1_met.fits;6.01929;26504.9;17.2313;6.48533
20150815041646020_TEST-R1_met.fits;7.72206;26493.2;25.7096;0.0853333
20150815041600196_TEST-R1_snap.fits;9.49495;26496.1;6.91564;0
20150815041700782_TEST-R1_met.fits;8.90401;26510.7;20.0026;0.0853333
20150815041747289_TEST-R1_met.fits;8.28201;26513.7;17.7003;0.170667
20150815041700270_TEST-R1_snap.fits;8.16738;26522.5;7.13223;0
20150815041802308_TEST-R1_met.fits;5.95413;26504.9;13.281;0.0853333
20150815041837038_TEST-R1_met.fits;8.60831;26499;19.9291;0.0853333
20150815041840452_TEST-R1_met.fits;10.0035;26493.2;89.7237;1.024
20150815041846766_TEST-R1_met.fits;8.84287;26496.1;31.78;0.0853333
20150815041800345_TEST-R1_snap.fits;8.63462;26499;10.0283;0
20150815041907502_TEST-R1_met.fits;8.89297;26493.2;24.0459;0.0853333
20150815041941294_TEST-R1_met.fits;9.33298;26469.7;21.1168;0.170667
20150815041947182_TEST-R1_met.fits;6.50425;26513.7;51.7214;0.256
20150815041900420_TEST-R1_snap.fits;10.633;26493.2;9.61972;0
20150815042034628_TEST-R1_met.fits;6.04727;26502;29.4197;0.0853333
20150815042000494_TEST-R1_snap.fits;9.17436;26455.1;9.94273;0
20150815042148697_TEST-R1_met.fits;7.95168;26513.7;19.7476;0.256
20150815042100569_TEST-R1_snap.fits;7.68158;26466.8;6.67036;0
20150815042200644_TEST-R1_snap.fits;7.70059;26449.2;7.77988;0
20150815042324782_TEST-R1_met.fits;7.97865;26502;27.7811;0.0853333
20150815042300718_TEST-R1_snap.fits;8.93041;26487.3;8.65242;0
20150815042416836_TEST-R1_met.fits;9.04085;26504.9;18.2953;0.0853333
20150815042431257_TEST-R1_met.fits;10.392;26496.1;37.33;0.256
20150815042444142_TEST-R1_met.fits;9.20583;26510.7;24.796;1.70667
20150815042400793_TEST-R1_snap.fits;10.3902;26545.9;8.22136;0
20150815042513924_TEST-R1_met.fits;7.52996;26507.8;20.3779;0.170667
20150815042519982_TEST-R1_met.fits;6.22027;26522.5;13.0081;0.0853333
20150815042500868_TEST-R1_snap.fits;8.06945;26490.2;8.4485;0
20150815042605380_TEST-R1_met.fits;7.82402;26513.7;24.3701;0.0853333
20150815042620740_TEST-R1_met.fits;7.26375;26499;16.7207;0.0853333
20150815042644206_TEST-R1_met.fits;7.61805;26534.2;17.2557;0.256
20150815042600942_TEST-R1_snap.fits;7.65291;26449.2;10.2284;0
20150815042700420_TEST-R1_met.fits;8.64992;26493.2;39.2405;0.170667
20150815042705284_TEST-R1_met.fits;9.54664;26513.7;19.8392;0.0853333
20150815042709380_TEST-R1_met.fits;9.14986;26487.3;23.2746;0.0853333
20150815042713049_TEST-R1_met.fits;7.20356;26507.8;30.3193;0.170667
20150815042744452_TEST-R1_met.fits;9.32546;26502;18.9426;1.28
20150815042748548_TEST-R1_met.fits;8.98495;26496.1;19.7604;0.170667
20150815042701017_TEST-R1_snap.fits;7.01141;26493.2;6.24167;0
20150815042814062_TEST-R1_met.fits;9.75436;26504.9;40.2186;0.170667
20150815042801092_TEST-R1_snap.fits;9.54916;26496.1;10.0692;0
20150815042901166_TEST-R1_snap.fits;8.88408;26507.8;4.61842;0
20150815043017540_TEST-R1_met.fits;8.41202;26496.1;21.3982;0.0853333
20150815043021977_TEST-R1_met.fits;10.5337;26487.3;40.7177;0.170667
20150815043001241_TEST-R1_snap.fits;12.0127;26519.5;12.0123;0
20150815043059182_TEST-R1_met.fits;8.74488;26507.8;28.9458;0.256
20150815043111812_TEST-R1_met.fits;6.88044;26504.9;34.0537;0.0853333
20150815043133316_TEST-R1_met.fits;7.39422;26493.2;40.8673;0.0853333
20150815043144324_TEST-R1_met.fits;9.83486;26502;46.9919;0.341333
20150815043101316_TEST-R1_snap.fits;7.01027;26475.6;10.3957;0
20150815043240217_TEST-R1_met.fits;9.09229;26493.2;21.6053;0.0853333
20150815043245252_TEST-R1_met.fits;8.94642;26499;22.1822;0.170667
20150815043201390_TEST-R1_snap.fits;11.662;26504.9;5.49889;0
20150815043301465_TEST-R1_snap.fits;8.06852;26478.5;7.13075;0
20150815043359492_TEST-R1_met.fits;8.78654;26502;17.8763;0.170667
20150815043425774_TEST-R1_met.fits;7.43267;26493.2;41.8597;0.170667
20150815043401540_TEST-R1_snap.fits;8.77095;26522.5;7.46954;0
20150815043502126_TEST-R1_met.fits;7.16947;26499;16.8983;0.0853333
20150815043501614_TEST-R1_snap.fits;8.85094;26537.1;8.78896;0
20150815043601689_TEST-R1_snap.fits;8.23508;26466.8;9.32075;0
20150815043716014_TEST-R1_met.fits;9.86056;26507.8;25.5282;0.853333
20150815043719172_TEST-R1_met.fits;10.2168;26522.5;29.2157;0.0853333
20150815043742126_TEST-R1_met.fits;9.36319;26545.9;55.8066;0.170667
20150815043701764_TEST-R1_snap.fits;8.10472;26528.3;7.47725;0
20150815043803801_TEST-R1_met.fits;7.86794;26481.4;16.8821;0.0853333
20150815043812334_TEST-R1_met.fits;6.91625;26507.8;81.2548;0.170667
20150815043823513_TEST-R1_met.fits;8.49708;26502;17.1686;0.0853333
20150815043852868_TEST-R1_met.fits;7.71739;26519.5;15.8998;0.426667
20150815043857134_TEST-R1_met.fits;6.8756;26534.2;13.8755;0.0853333
20150815043801838_TEST-R1_snap.fits;7.42201;26507.8;6.24857;0
20150815043914798_TEST-R1_met.fits;9.29165;26507.8;18.8814;0.0853333
20150815043957465_TEST-R1_met.fits;7.6515;26463.9;16.2967;0.256
20150815043901913_TEST-R1_snap.fits;10.1243;26531.2;6.19021;0
20150815044012057_TEST-R1_met.fits;7.52044;26502;21.9449;0.170667
20150815044001988_TEST-R1_snap.fits;9.99457;26519.5;7.43826;0
20150815044112900_TEST-R1_met.fits;12.4871;26513.7;114.92;0.170667
20150815044102062_TEST-R1_snap.fits;9.05996;26519.5;7.14454;0
20150815044209220_TEST-R1_met.fits;7.85554;26502;17.2841;0.170667
20150815044202137_TEST-R1_snap.fits;9.12847;26452.1;7.00978;0
20150815044311854_TEST-R1_met.fits;10.5543;26510.7;31.4919;0.170667
20150815044316804_TEST-R1_met.fits;8.98883;26504.9;22.4887;0.0853333
20150815044347865_TEST-R1_met.fits;6.83884;26499;17.3717;0.0853333
20150815044302212_TEST-R1_snap.fits;9.23419;26545.9;8.87581;0
20150815044421230_TEST-R1_met.fits;8.63935;26516.6;19.79;0.0853333
20150815044425156_TEST-R1_met.fits;6.94705;26502;29.9284;0.170667
20150815044455193_TEST-R1_met.fits;7.68187;26502;20.3414;0.0853333
20150815044402286_TEST-R1_snap.fits;9.52727;26510.7;7.47667;0
20150815044510126_TEST-R1_met.fits;7.91495;26513.7;19.6702;0.256
20150815044522244_TEST-R1_met.fits;9.12533;26499;25.1815;0.0853333
20150815044553988_TEST-R1_met.fits;8.28539;26484.4;20.0951;2.816
20150815044502361_TEST-R1_snap.fits;9.35918;26460.9;6.40362;0
20150815044608153_TEST-R1_met.fits;9.69921;26507.8;35.2347;0.170667
20150815044602436_TEST-R1_snap.fits;7.32189;26478.5;6.55763;0
20150815044715993_TEST-R1_met.fits;9.10523;26502;75.4682;0.341333
20150815044756782_TEST-R1_met.fits;9.50829;26493.2;40.9212;0.170667
20150815044702510_TEST-R1_snap.fits;7.95751;26496.1;9.44942;0
20150815044820334_TEST-R1_met.fits;5.60235;26525.4;14.7732;0.0853333
20150815044802585_TEST-R1_snap.fits;9.91026;26545.9;7.66316;0
20150815044916740_TEST-R1_met.fits;6.6946;26507.8;17.5235;0.0853333
20150815044941486_TEST-R1_met.fits;9.1037;26502;18.7674;0.0853333
20150815044957017_TEST-R1_met.fits;8.46552;26487.3;32.3497;0.170667
20150815044902660_TEST-R1_snap.fits;6.37067;26513.7;6.51883;0
20150815045021764_TEST-R1_met.fits;4.85884;26493.2;16.0011;0.0853333
20150815045055129_TEST-R1_met.fits;6.66275;26490.2;15.819;0.0853333
20150815045002734_TEST-R1_snap.fits;9.39718;26458;8.09549;0
20150815045102809_TEST-R1_snap.fits;8.70067;26472.7;9.86273;0
20150815045223705_TEST-R1_met.fits;5.96414;26502;13.2834;1.536
20150815045228313_TEST-R1_met.fits;7.36887;26493.2;30.4024;0.170667
20150815045232494_TEST-R1_met.fits;7.82736;26487.3;16.9439;0.170667
20150815045241881_TEST-R1_met.fits;9.79647;26510.7;25.4805;0.170667
20150815045244185_TEST-R1_met.fits;5.61525;26481.4;11.5853;0.597333
20150815045202884_TEST-R1_snap.fits;9.00601;26519.5;11.311;0
20150815045259460_TEST-R1_met.fits;9.36286;26499;25.6907;0.170667
20150815045354500_TEST-R1_met.fits;6.13219;26496.1;12.5443;0.0853333
20150815045302958_TEST-R1_snap.fits;12.2463;26534.2;8.7326;0
20150815045403716_TEST-R1_met.fits;7.79171;26481.4;22.0234;0.768
20150815045452014_TEST-R1_met.fits;6.21699;26478.5;14.1367;0.0853333
20150815045403033_TEST-R1_snap.fits;9.24277;26478.5;4.41212;0
20150815045459950_TEST-R1_met.fits;6.16174;26528.3;12.5142;0.0853333
20150815045503108_TEST-R1_snap.fits;8.54284;26528.3;6.256;0
20150815045619225_TEST-R1_met.fits;7.46327;26510.7;23.7362;13.824
20150815045603182_TEST-R1_snap.fits;10.1293;26516.6;8.18865;0
20150815045703257_TEST-R1_snap.fits;7.05379;26458;12.3689;0
20150815045801796_TEST-R1_met.fits;9.30139;26510.7;47.5441;0.426667
20150815045803332_TEST-R1_snap.fits;8.52388;26513.7;8.59993;0
20150815045903321_TEST-R1_met.fits;8.19655;26510.7;18.6397;0.256
20150815045930713_TEST-R1_met.fits;5.60086;26507.8;21.883;0.170667
20150815045903406_TEST-R1_snap.fits;8.74357;26525.4;7.2686;0
