# file name; noise; peak f.; mag.; duration
20160213053751270_ASU-R0_met.fits;29.2355;26538.6;88.0478;0.170667
20160213053758438_ASU-R0_met.fits;24.3728;26519.5;51.2883;0.170667
20160213053925136_ASU-R0_met.fits;32.0107;26528.3;129.563;0.170667
20160213054031526_ASU-R0_met.fits;28.2731;26510.7;68.3816;0.170667
20160213054416464_ASU-R0_met.fits;24.3919;26506.3;54.7196;0.170667
20160213055152315_ASU-R0_met.fits;32.1662;26499;83.3291;0.170667
20160213055325670_ASU-R0_met.fits;32.9524;26502;151.396;0.853333
20160213055512166_ASU-R0_met.fits;29.5866;26502;428.495;3.24267
20160213060702651_ASU-R0_met.fits;46.3035;26503.4;106.257;1.70667
20160213061051515_ASU-R0_met.fits;33.0621;26500.5;100.859;0.341333
20160213061734288_ASU-R0_met.fits;22.9224;26521;57.5707;0.170667
20160213062604752_ASU-R0_met.fits;24.3921;26494.6;71.0658;0.170667
20160213062717456_ASU-R0_met.fits;22.848;26513.7;48.8254;0.170667
20160213063114683_ASU-R0_met.fits;23.993;26478.5;61.5937;0.170667
