# file name; noise; peak f.; mag.; duration
20160213103618811_ASU-R0_met.fits;22.1074;26499;206.639;0.341333
20160213104117478_ASU-R0_met.fits;24.8003;26521;61.1539;0.170667
20160213104305680_ASU-R0_met.fits;23.0327;26515.1;71.6066;0.341333
20160213104543376_ASU-R0_met.fits;23.6423;26506.3;54.2479;0.170667
20160213104600614_ASU-R0_met.fits;23.5707;26474.1;56.9151;0.170667
20160213104627408_ASU-R0_met.fits;21.1297;26496.1;45.3207;0.170667
20160213104745062_ASU-R0_met.fits;22.3573;26488.8;225.893;0.341333
20160213104752912_ASU-R0_met.fits;24.4102;26490.2;51.8627;0.170667
20160213104820390_ASU-R0_met.fits;19.6931;26507.8;54.3935;0.170667
20160213105201744_ASU-R0_met.fits;22.2902;26481.4;47.8525;0.682667
20160213105334075_ASU-R0_met.fits;23.3405;26452.1;49.6691;0.170667
20160213105535931_ASU-R0_met.fits;24.7633;26516.6;52.9444;0.170667
20160213105955686_ASU-R0_met.fits;24.651;26518.1;71.1429;0.341333
20160213110925883_ASU-R0_met.fits;24.7206;26507.8;51.4573;0.170667
20160213111143611_ASU-R0_met.fits;22.5634;26487.3;59.3158;0.170667
20160213111252390_ASU-R0_met.fits;22.6629;26515.1;52.4169;0.341333
20160213111329254_ASU-R0_met.fits;25.7935;26503.4;93.7153;0.170667
20160213111359803_ASU-R0_met.fits;20.2211;26503.4;91.6777;0.170667
20160213111525307_ASU-R0_met.fits;21.2995;26496.1;62.6347;0.341333
20160213111908368_ASU-R0_met.fits;27.2158;26471.2;527.98;0.341333
20160213112410619_ASU-R0_met.fits;25.5181;26478.5;77.0326;0.341333
20160213112424614_ASU-R0_met.fits;25.3253;26491.7;163.633;0.341333
20160213112531174_ASU-R0_met.fits;22.7258;26499;225.894;0.682667
20160213112650192_ASU-R0_met.fits;20.7239;26494.6;51.5365;0.170667
20160213112742928_ASU-R0_met.fits;27.6515;26503.4;59.5078;0.341333
20160213113021990_ASU-R0_met.fits;22.226;26500.5;54.8885;0.170667
