# file name; noise; peak f.; mag.; duration
20160213013538320_ASU-R0_met.fits;25.0319;26496.1;58.151;0.170667
20160213013554704_ASU-R0_met.fits;21.4213;26480;48.2276;0.170667
20160213014049104_ASU-R0_met.fits;27.6115;26487.3;186.347;0.341333
20160213014513126_ASU-R0_met.fits;19.0056;26478.5;47.4426;0.341333
20160213014629414_ASU-R0_met.fits;27.0552;26487.3;86.6994;0.341333
20160213015001382_ASU-R0_met.fits;22.7546;26484.4;198.621;0.341333
20160213015101456_ASU-R0_met.fits;22.8001;26481.4;51.9691;0.512
20160213015136955_ASU-R0_met.fits;25.4108;26490.2;76.5722;0.341333
20160213015223718_ASU-R0_met.fits;22.0225;26491.7;90.5322;0.170667
20160213015951718_ASU-R0_met.fits;23.4224;26502;52.0344;0.170667
20160213020031142_ASU-R0_met.fits;22.8849;26503.4;53.6709;0.341333
20160213020157499_ASU-R0_met.fits;23.5065;26497.6;67.1514;0.170667
20160213020240678_ASU-R0_met.fits;21.9271;26500.5;50.9857;0.170667
20160213020638416_ASU-R0_met.fits;26.537;26500.5;267.607;0.512
20160213020855120_ASU-R0_met.fits;18.6158;26465.3;39.0926;0.170667
20160213021144934_ASU-R0_met.fits;22.5019;26535.6;56.3779;0.170667
20160213021922150_ASU-R0_met.fits;19.1995;26480;61.5912;0.170667
20160213022128614_ASU-R0_met.fits;26.9953;26506.3;112.371;0.341333
20160213022823504_ASU-R0_met.fits;27.1877;26504.9;74.5511;0.341333
20160213022836475_ASU-R0_met.fits;26.7414;26507.8;104.707;0.341333
20160213023012560_ASU-R0_met.fits;23.9268;26490.2;50.1872;0.341333
20160213023045158_ASU-R0_met.fits;22.6579;26512.2;87.7884;0.170667
20160213023354598_ASU-R0_met.fits;23.7777;26460.9;88.1971;0.170667
