# file name; noise; peak f.; mag.; duration
20160213003628112_ASU-R0_met.fits;28.4771;26503.4;66.6922;2.38933
20160213004108176_ASU-R0_met.fits;25.9465;26523.9;93.6871;0.170667
20160213004726886_ASU-R0_met.fits;20.253;26513.7;54.9521;0.170667
20160213004839931_ASU-R0_met.fits;24.4073;26494.6;79.4424;0.170667
20160213005125990_ASU-R0_met.fits;25.222;26535.6;51.7822;0.170667
20160213005207974_ASU-R0_met.fits;22.9933;26504.9;126.488;0.170667
20160213005215654_ASU-R0_met.fits;21.5005;26526.9;54.0866;0.170667
20160213005702203_ASU-R0_met.fits;21.4658;26503.4;65.4225;0.170667
20160213010051579_ASU-R0_met.fits;25.9564;26490.2;102.216;0.341333
20160213010320571_ASU-R0_met.fits;25.6746;26503.4;138.473;3.584
20160213010718651_ASU-R0_met.fits;20.064;26509.3;59.5886;0.170667
20160213011219195_ASU-R0_met.fits;24.4677;26523.9;100.921;0.341333
20160213011529659_ASU-R0_met.fits;27.4516;26499;62.4573;0.170667
20160213011816059_ASU-R0_met.fits;20.3353;26490.2;76.6745;0.170667
20160213012111334_ASU-R0_met.fits;23.1642;26491.7;48.6889;0.853333
20160213012841211_ASU-R0_met.fits;21.2141;26506.3;58.0141;0.170667
20160213012904422_ASU-R0_met.fits;25.7223;26516.6;131.411;0.170667
20160213012929339_ASU-R0_met.fits;22.027;26485.8;59.2492;0.170667
