# file name; noise; peak f.; mag.; duration
20160213113950310_ASU-R0_met.fits;22.0461;26478.5;103.354;0.341333
20160213114046971_ASU-R0_met.fits;22.5655;26504.9;60.0455;0.170667
20160213114155238_ASU-R0_met.fits;25.7782;26547.4;58.8332;0.170667
20160213114405627_ASU-R0_met.fits;24.5305;26449.2;153.647;0.512
20160213114417403_ASU-R0_met.fits;21.2772;26537.1;48.8723;0.170667
20160213114927334_ASU-R0_met.fits;21.709;26503.4;91.4783;0.341333
20160213120903739_ASU-R0_met.fits;17.3715;26500.5;47.8273;0.170667
20160213121032827_ASU-R0_met.fits;16.4885;26460.9;35.7787;0.170667
20160213121404283_ASU-R0_met.fits;25.9919;26484.4;68.5042;0.512
20160213122216144_ASU-R0_met.fits;20.9983;26504.9;51.1607;0.170667
20160213122243963_ASU-R0_met.fits;23.4602;26509.3;53.3123;0.170667
20160213122425680_ASU-R0_met.fits;25.1471;26471.2;231.8;0.341333
20160213122603472_ASU-R0_met.fits;26.2005;26491.7;73.1369;0.341333
20160213122648016_ASU-R0_met.fits;22.2131;26503.4;44.9968;0.170667
