# file name; noise; peak f.; mag.; duration
20160213184439888_ASU-R0_met.fits;25.9018;26496.1;66.9892;0.341333
20160213185258576_ASU-R0_met.fits;25.4162;26500.5;57.4905;0.170667
20160213190039376_ASU-R0_met.fits;23.8038;26474.1;61.8783;0.170667
20160213190300176_ASU-R0_met.fits;24.3234;26506.3;78.6263;0.341333
20160213190326800_ASU-R0_met.fits;21.6914;26502;193.316;0.341333
20160213190337382_ASU-R0_met.fits;19.6516;26526.9;136.429;0.341333
20160213191315430_ASU-R0_met.fits;24.6583;26523.9;50.9131;0.170667
20160213191623163_ASU-R0_met.fits;22.143;26494.6;53.9671;0.170667
20160213192526736_ASU-R0_met.fits;23.942;26491.7;140.429;0.341333
20160213192619302_ASU-R0_met.fits;21.8135;26504.9;51.7715;0.170667
