# file name; noise; peak f.; mag.; duration
20160213193558886_ASU-R0_met.fits;27.5306;26494.6;72.8884;0.170667
20160213193640699_ASU-R0_met.fits;21.4274;26523.9;74.3837;0.170667
20160213193704080_ASU-R0_met.fits;23.2571;26503.4;54.7755;0.170667
20160213194336102_ASU-R0_met.fits;22.95;26515.1;55.3673;0.170667
20160213194339003_ASU-R0_met.fits;20.8343;26531.2;73.6038;0.341333
20160213194841424_ASU-R0_met.fits;23.631;26525.4;62.0981;0.170667
20160213194952763_ASU-R0_met.fits;25.4301;26526.9;115.043;0.170667
20160213195210491_ASU-R0_met.fits;25.3154;26504.9;54.9254;0.512
20160213195312955_ASU-R0_met.fits;23.803;26494.6;52.4963;0.170667
20160213200143419_ASU-R0_met.fits;31.9907;26499;83.327;0.341333
20160213200350054_ASU-R0_met.fits;26.4924;26509.3;79.4061;0.341333
20160213200625531_ASU-R0_met.fits;23.407;26494.6;52.8027;0.341333
20160213200806054_ASU-R0_met.fits;27.294;26506.3;56.3725;0.170667
20160213201454800_ASU-R0_met.fits;25.9344;26455.1;57.411;0.170667
20160213201756902_ASU-R0_met.fits;23.3532;26485.8;81.3141;1.19467
20160213202039547_ASU-R0_met.fits;26.9481;26475.6;244.014;0.341333
20160213202126651_ASU-R0_met.fits;25.8814;26502;85.5493;0.341333
20160213202302566_ASU-R0_met.fits;26.037;26540;53.013;0.170667
20160213202650576_ASU-R0_met.fits;20.5996;26543;69.9949;0.512
20160213203225766_ASU-R0_met.fits;26.7915;26513.7;152.588;0.170667
