# file name; noise; peak f.; mag.; duration
20160213204244774_ASU-R0_met.fits;26.0569;26507.8;98.929;0.341333
20160213204605990_ASU-R0_met.fits;20.8831;26474.1;54.1551;0.170667
20160213205530726_ASU-R0_met.fits;20.8798;26480;86.6833;0.341333
20160213205714832_ASU-R0_met.fits;22.8254;26504.9;47.3928;0.170667
20160213205954576_ASU-R0_met.fits;23.2219;26490.2;90.0041;0.170667
20160213210134416_ASU-R0_met.fits;22.9992;26534.2;48.4235;0.170667
20160213210256848_ASU-R0_met.fits;28.0043;26494.6;60.5582;0.170667
20160213210300262_ASU-R0_met.fits;24.3372;26497.6;89.5038;0.170667
20160213210308795_ASU-R0_met.fits;19.6995;26506.3;122.136;0.341333
20160213210801659_ASU-R0_met.fits;21.1338;26506.3;96.9815;0.170667
20160213210929723_ASU-R0_met.fits;19.2476;26497.6;50.0342;0.341333
20160213211239163_ASU-R0_met.fits;21.0494;26494.6;49.17;0.170667
20160213211853094_ASU-R0_met.fits;27.0366;26485.8;56.5989;0.341333
20160213212114406_ASU-R0_met.fits;23.0479;26518.1;48.5572;0.170667
20160213212405755_ASU-R0_met.fits;25.0777;26499;58.9935;0.341333
20160213212444838_ASU-R0_met.fits;24.0125;26522.5;77.1465;0.341333
20160213213444048_ASU-R0_met.fits;20.6175;26506.3;48.584;0.170667
