# file name; noise; peak f.; mag.; duration
20160213064024400_ASU-R0_met.fits;25.9544;26502;97.6679;0.341333
20160213064118502_ASU-R0_met.fits;23.9627;26541.5;107.965;0.512
20160213064206288_ASU-R0_met.fits;19.8586;26522.5;41.3731;0.682667
20160213064350736_ASU-R0_met.fits;22.4872;26500.5;106.718;0.512
20160213064802299_ASU-R0_met.fits;25.3618;26531.2;59.5086;0.170667
20160213064831483_ASU-R0_met.fits;25.1307;26494.6;66.4194;0.170667
20160213065456848_ASU-R0_met.fits;27.1868;26493.2;100.695;0.170667
20160213070000464_ASU-R0_met.fits;24.5312;26515.1;52.7258;0.170667
20160213071121595_ASU-R0_met.fits;25.9564;26502;99.8767;0.170667
20160213071336422_ASU-R0_met.fits;26.7733;26507.8;96.6547;0.512
20160213073514512_ASU-R0_met.fits;23.591;26523.9;133.919;0.512
