# file name; noise; peak f.; mag.; duration
20160213043957008_ASU-R0_met.fits;29.8861;26482.9;399.4;0.512
20160213044722960_ASU-R0_met.fits;26.6337;26522.5;141.593;0.170667
20160213044901606_ASU-R0_met.fits;28.2137;26547.4;68.1796;0.170667
20160213045503419_ASU-R0_met.fits;27.7914;26509.3;62.4408;0.170667
20160213045516219_ASU-R0_met.fits;27.0177;26496.1;105.116;0.341333
20160213045847846_ASU-R0_met.fits;29.0778;26474.1;183.07;0.170667
20160213051157520_ASU-R0_met.fits;27.8736;26494.6;69.4731;0.170667
20160213051255035_ASU-R0_met.fits;25.271;26502;63.5486;0.341333
20160213051613520_ASU-R0_met.fits;25.7511;26516.6;63.9087;0.170667
20160213051639462_ASU-R0_met.fits;31.3572;26502;223.305;0.341333
20160213052306534_ASU-R0_met.fits;30.531;26494.6;73.3633;0.170667
20160213053009616_ASU-R0_met.fits;21.1678;26493.2;93.14;0.170667
