# file name; noise; peak f.; mag.; duration
20160213073732240_ASU-R0_met.fits;22.1381;26510.7;109.669;0.170667
20160213073826171_ASU-R0_met.fits;24.2928;26490.2;50.3473;0.341333
20160213074152166_ASU-R0_met.fits;26.9661;26493.2;133.425;0.341333
20160213074426278_ASU-R0_met.fits;21.4237;26509.3;47.0206;0.170667
20160213074454950_ASU-R0_met.fits;25.5303;26465.3;88.5366;0.341333
20160213075113318_ASU-R0_met.fits;27.8848;26522.5;64.6447;0.512
20160213075318758_ASU-R0_met.fits;22.223;26484.4;79.8947;0.341333
20160213075805478_ASU-R0_met.fits;20.2584;26529.8;43.2355;1.024
20160213080242299_ASU-R0_met.fits;26.9125;26521;145.797;0.170667
20160213080655227_ASU-R0_met.fits;27.2498;26497.6;77.8113;0.170667
20160213080753254_ASU-R0_met.fits;28.5817;26547.4;57.9187;0.170667
20160213080822950_ASU-R0_met.fits;26.5403;26543;55.0837;0.170667
20160213080936336_ASU-R0_met.fits;22.1685;26504.9;82.7607;0.170667
20160213081039654_ASU-R0_met.fits;24.6138;26509.3;83.0138;0.170667
20160213081854246_ASU-R0_met.fits;24.2361;26502;54.5177;0.170667
20160213082704400_ASU-R0_met.fits;26.5076;26547.4;82.7916;0.170667
20160213083116475_ASU-R0_met.fits;27.0239;26507.8;70.4759;0.170667
20160213083317990_ASU-R0_met.fits;25.6234;26543;83.0371;0.341333
