#timestamp,LO_Frequency,Hit,StdDev 
1550458815.7,286047000.0,N
1550458835.5,286047000.3,N
1550458855.4,286047000.2,N
1550458875.2,286047000.9,N
1550458895.0,286046998.2,N
1550458895.9,286046998.2,N
1550458915.8,286046998.6,N
1550458935.6,286047002.7,N
1550458955.5,286047000.5,N
1550458975.3,286046999.7,N
1550458995.1,286047002.6,N
1550459015.9,286047001.9,N
1550459035.7,286047002.5,N
1550459055.5,286047002.2,N
1550459075.4,286047002.6,N
1550459095.2,286047004.4,Y
1550459115.1,286047001.8,P
1550459116.0,286047001.8,N
1550459135.8,286047003.9,P
1550459155.6,286047005.0,Y
1550459175.5,286047003.3,P
1550459195.3,286047001.4,N
1550459215.1,286047002.4,N
1550459235.9,286047000.2,N
1550459255.7,286047002.3,N
1550459275.6,286046999.7,N
1550459295.4,286046999.7,N
1550459315.2,286047000.0,N
1550459335.1,286047004.0,Y
1550459336.0,286047004.0,P
1550459355.8,286047001.6,N
1550459375.6,286046999.9,N
1550459395.5,286047001.1,N
1550459415.3,286047001.4,N
1550459435.2,286047002.3,N
1550459455.9,286047000.1,N
1550459475.7,286046998.8,N
1550459495.6,286046998.1,N
1550459515.4,286046998.9,N
1550459535.2,286046998.5,N
1550459555.1,286046999.5,N
1550459556.0,286046999.5,N
1550459575.8,286046997.1,N
1550459595.7,286046996.7,N
1550459615.5,286046996.7,N
1550459635.3,286046999.6,N
1550459655.2,286046996.6,N
1550459675.0,286046999.6,N
1550459675.9,286046999.6,N
1550459695.8,286046999.3,N
1550459715.6,286682704.2,Y
1550459735.4,286047000.4,P
1550459755.3,286046998.5,P
1550459775.1,286046998.7,N
1550459795.8,286046999.0,N
1550459815.7,286046998.7,N
1550459835.5,286046998.1,N
1550459855.4,286046998.6,N
1550459875.2,286047001.2,N
1550459895.0,286047000.7,N
1550459895.9,286047000.7,N
1550459915.8,286047004.3,Y
1550459935.6,286047005.8,P
1550459955.4,286047002.9,N
1550459975.3,286047003.5,N
1550459995.1,286047004.1,N
1550460015.9,286682709.6,Y
1550460035.7,286046998.3,P
1550460055.5,286046997.4,N
1550460075.4,286046999.4,N
1550460095.2,286046999.2,N
1550460115.0,286046996.8,N
1550460115.9,286046996.8,N
1550460135.8,286046996.9,N
1550460155.6,286046996.5,N
1550460175.5,286046995.1,N
1550460195.3,286046997.8,N
1550460215.1,286046996.7,N
1550460235.9,286046997.8,N
1550460255.7,286046996.6,N
1550460275.5,286046997.4,N
1550460295.4,286046997.6,N
1550460315.2,286046997.1,N
1550460335.1,286047000.6,N
1550460336.0,286047000.6,N
1550460355.8,286047000.4,N
1550460375.6,286047000.1,N
1550460395.5,286047002.7,N
1550460415.3,286047000.6,N
1550460435.1,286046998.1,N
1550460455.9,286046999.4,N
1550460475.7,286046999.6,N
1550460495.6,286046999.0,N
1550460515.4,286046998.9,N
1550460535.2,286046998.8,N
1550460555.1,286046999.1,N
1550460556.0,286046999.1,N
1550460575.8,286046999.1,N
1550460595.6,286046999.6,N
1550460615.5,286047001.1,N
1550460635.3,286047000.8,N
1550460655.2,286046998.9,N
1550460675.9,286046998.6,N
1550460695.7,286046997.0,N
1550460715.6,286046996.5,N
1550460735.4,286046997.3,N
1550460755.3,286046997.4,N
1550460775.1,286046995.1,Y
1550460776.0,286046995.1,P
1550460795.8,286046997.7,N
1550460815.7,286046996.8,N
1550460835.5,286046996.7,N
1550460855.3,286047000.7,N
1550460875.2,286047001.1,N
1550460895.0,286047001.2,N
1550460895.9,286047001.2,N
1550460915.8,286046999.0,N
1550460935.6,286047001.1,N
1550460955.4,286047000.5,N
1550460975.3,286046998.1,N
1550460995.1,286047011.9,Y
1550461015.8,286046998.2,P
1550461035.7,286046998.1,P
1550461055.5,286047001.1,N
1550461075.4,286046998.3,N
1550461095.2,286046996.9,N
1550461115.0,286046998.4,N
1550461115.9,286046998.4,N
1550461135.8,286046999.0,N
1550461155.6,286046998.5,N
1550461175.4,286047000.7,N
1550461195.3,286047000.4,N
1550461215.1,286046999.8,N
1550461235.9,286047002.3,N
1550461255.7,286047002.1,N
1550461305.6,286046998.5,E
1550461315.5,286047000.1,N
1550461335.3,286047001.7,P
1550461355.2,286047002.6,P
1550461375.9,286047000.5,N
1550461395.7,286047000.7,N
1550461415.6,286047000.7,N
1550461435.4,286047000.8,N
1550461455.2,286046998.2,N
1550461475.1,286046998.7,N
1550461506.0,286046998.8,E
1550461515.0,286046998.2,N
1550461515.9,286046998.2,P
1550461535.8,286047002.7,P
1550461555.6,286047002.8,N
1550461575.4,286047001.4,N
1550461595.3,286047001.9,N
1550461615.1,286047004.0,N
1550461635.8,286047003.2,N
1550461655.7,286047003.3,N
1550461675.5,286047002.2,N
1550461695.4,286047002.6,N
1550461715.2,286047001.4,N
1550461735.0,286047004.3,N
1550461735.9,286047004.3,N
1550461755.8,286047004.3,N
1550461775.6,286047001.4,N
1550461795.4,286047001.4,N
1550461815.3,286047000.1,N
1550461835.1,286047002.4,N
1550461855.9,286047001.1,N
1550461875.7,286047000.4,N
1550461895.5,286046999.9,N
1550461915.4,286047001.2,N
1550461935.2,286047001.2,N
1550461955.1,286046999.3,N
1550461956.0,286046999.3,N
1550461975.8,286047000.8,N
1550461995.6,286047000.9,N
1550462015.5,286047000.6,N
1550462035.3,286047000.0,N
1550462055.2,286047002.6,N
1550462075.9,286047000.1,N
1550462095.7,286047000.1,N
1550462115.6,286046999.8,N
1550462135.4,286047001.0,N
1550462155.2,286047001.2,N
1550462175.1,286046998.5,N
1550462176.0,286046998.5,N
1550462195.8,286047001.0,N
1550462215.7,286047000.6,N
1550462235.5,286047000.7,N
1550462255.3,286046998.2,N
1550462275.2,286046998.5,N
1550462295.9,286047000.5,N
1550462315.7,286046999.9,N
1550462335.6,286047001.4,N
1550462355.4,286047002.4,N
1550462375.3,286047004.0,Y
1550462395.1,286047002.2,P
1550462396.0,286047002.2,N
