# file name; noise; peak f.; mag.; duration
20221027200037745_HFN-R2_snap.fits;6.99423;26537.1;5.8947;0
20221027200203078_HFN-R2_met.fits;7.72084;26526.9;15.7028;0.170667
20221027200215025_HFN-R2_met.fits;7.02663;26487.3;35.8956;0.341333
20221027200137819_HFN-R2_snap.fits;6.79729;26543;4.73301;0
20221027200252401_HFN-R2_met.fits;7.22312;26506.3;42.9531;0.341333
20221027200300251_HFN-R2_met.fits;7.14026;26512.2;19.3325;0.170667
20221027200237894_HFN-R2_snap.fits;7.2501;26449.2;6.82148;0
20221027200418587_HFN-R2_met.fits;5.51522;26504.9;49.3428;2.90133
20221027200337969_HFN-R2_snap.fits;7.13292;26518.1;4.88956;0
20221027200438043_HFN-R2_snap.fits;5.55297;26494.6;5.46921;0
20221027200538118_HFN-R2_snap.fits;5.97252;26531.2;6.96528;0
20221027200656283_HFN-R2_met.fits;6.90661;26484.4;14.8214;0.170667
20221027200734342_HFN-R2_met.fits;6.24483;26503.4;18.3843;0.170667
20221027200638193_HFN-R2_snap.fits;6.0268;26463.9;4.44228;0
20221027200819739_HFN-R2_met.fits;5.90084;26516.6;18.0367;0.341333
20221027200738267_HFN-R2_snap.fits;6.19278;26497.6;7.1901;0
20221027200838171_HFN-R2_met.fits;5.6095;26503.4;13.8006;0.170667
20221027200838342_HFN-R2_snap.fits;5.70997;26513.7;5.80531;0
20221027201006065_HFN-R2_met.fits;7.51806;26491.7;27.0594;0.170667
20221027201030811_HFN-R2_met.fits;6.59558;26493.2;16.7754;0.170667
20221027200938417_HFN-R2_snap.fits;6.87102;26544.4;6.61444;0
20221027201115867_HFN-R2_met.fits;6.07002;26499;21.933;0.170667
20221027201119110_HFN-R2_met.fits;6.38176;26510.7;13.1569;0.170667
20221027201131057_HFN-R2_met.fits;6.14639;26504.9;19.5583;0.170667
20221027201038491_HFN-R2_snap.fits;6.20183;26528.3;7.02767;0
20221027201215430_HFN-R2_met.fits;7.03333;26502;24.0342;0.341333
20221027201138566_HFN-R2_snap.fits;6.62164;26460.9;5.82408;0
20221027201238641_HFN-R2_snap.fits;5.24684;26468.3;5.91134;0
20221027201405169_HFN-R2_met.fits;6.32372;26543;24.224;0.853333
20221027201338715_HFN-R2_snap.fits;6.7837;26481.4;5.04441;0
20221027201515825_HFN-R2_met.fits;5.8044;26490.2;13.276;0.341333
20221027201438790_HFN-R2_snap.fits;6.58342;26474.1;4.96154;0
20221027201547739_HFN-R2_met.fits;6.73355;26518.1;63.034;0.853333
20221027201551153_HFN-R2_met.fits;6.25194;26507.8;12.5916;8.53333
20221027201538865_HFN-R2_snap.fits;6.64559;26523.9;4.58114;0
20221027201653275_HFN-R2_met.fits;6.13883;26485.8;22.1391;0.170667
20221027201657030_HFN-R2_met.fits;6.31689;26504.9;14.9589;0.853333
20221027201638939_HFN-R2_snap.fits;6.3039;26503.4;5.23392;0
20221027201738161_HFN-R2_met.fits;5.25988;26503.4;16.8401;0.170667
20221027201803419_HFN-R2_met.fits;5.84117;26526.9;19.6095;0.341333
20221027201808539_HFN-R2_met.fits;5.96629;26499;12.6063;0.170667
20221027201811782_HFN-R2_met.fits;6.26136;26496.1;36.9388;0.341333
20221027201739014_HFN-R2_snap.fits;6.1575;26516.6;7.9194;0
20221027201930971_HFN-R2_met.fits;6.40308;26502;25.0063;0.512
20221027201839089_HFN-R2_snap.fits;6.27624;26488.8;5.77349;0
20221027201939846_HFN-R2_met.fits;6.22153;26502;25.5821;1.19467
20221027201955035_HFN-R2_met.fits;7.06405;26496.1;15.6774;0.341333
20221027202022342_HFN-R2_met.fits;6.07585;26465.3;13.3241;0.170667
20221027201939163_HFN-R2_snap.fits;6.6855;26521;5.68532;0
20221027202058523_HFN-R2_met.fits;6.41431;26494.6;13.8534;1.70667
20221027202118491_HFN-R2_met.fits;5.80626;26526.9;12.4855;0.170667
20221027202039238_HFN-R2_snap.fits;5.82306;26503.4;6.43638;0
20221027202139313_HFN-R2_snap.fits;6.4798;26545.9;4.98667;0
20221027202241947_HFN-R2_met.fits;8.36044;26507.8;20.8446;0.170667
20221027202258161_HFN-R2_met.fits;6.1094;26497.6;14.438;0.170667
20221027202306011_HFN-R2_met.fits;6.67984;26518.1;22.5448;0.170667
20221027202314374_HFN-R2_met.fits;6.89225;26519.5;14.9132;0.170667
20221027202317275_HFN-R2_met.fits;4.90591;26525.4;10.0897;0.170667
20221027202239387_HFN-R2_snap.fits;6.2819;26469.7;5.19228;0
20221027202351409_HFN-R2_met.fits;6.03688;26502;39.1921;0.682667
20221027202357211_HFN-R2_met.fits;7.22596;26477.1;36.6673;0.170667
20221027202403867_HFN-R2_met.fits;6.72415;26453.6;18.7803;0.341333
20221027202339462_HFN-R2_snap.fits;6.44418;26513.7;5.44168;0
20221027202525787_HFN-R2_met.fits;7.71751;26510.7;87.0988;0.341333
20221027202439537_HFN-R2_snap.fits;6.06074;26490.2;5.5963;0
20221027202539953_HFN-R2_met.fits;5.90366;26494.6;28.0581;0.170667
20221027202539611_HFN-R2_snap.fits;5.84222;26503.4;6.02535;0
20221027202639686_HFN-R2_snap.fits;5.23903;26540;6.17525;0
20221027202739761_HFN-R2_snap.fits;7.29353;26525.4;5.2881;0
20221027202900486_HFN-R2_met.fits;6.70181;26502;24.5562;0.341333
20221027202934107_HFN-R2_met.fits;6.41035;26507.8;27.4065;0.341333
20221027202839835_HFN-R2_snap.fits;5.72382;26466.8;5.99115;0
20221027203001926_HFN-R2_met.fits;5.94777;26488.8;14.7933;2.56
20221027203036913_HFN-R2_met.fits;6.65408;26507.8;16.066;0.170667
20221027202939910_HFN-R2_snap.fits;5.46429;26462.4;5.47229;0
20221027203102683_HFN-R2_met.fits;6.1829;26525.4;28.0834;0.512
20221027203108315_HFN-R2_met.fits;6.07427;26477.1;14.0054;0.170667
20221027203131014_HFN-R2_met.fits;5.83797;26484.4;13.0078;1.024
20221027203136134_HFN-R2_met.fits;6.29006;26481.4;12.7204;0.170667
20221027203039985_HFN-R2_snap.fits;5.16388;26502;6.10793;0
20221027203140059_HFN-R2_snap.fits;6.32654;26453.6;5.59466;0
20221027203305051_HFN-R2_met.fits;5.51651;26537.1;20.2734;0.170667
20221027203311707_HFN-R2_met.fits;7.5282;26510.7;17.0421;0.170667
20221027203240134_HFN-R2_snap.fits;6.41478;26507.8;6.19551;0
20221027203341915_HFN-R2_met.fits;6.33745;26532.7;20.1277;0.341333
20221027203340209_HFN-R2_snap.fits;6.60589;26459.5;5.94587;0
20221027203456838_HFN-R2_met.fits;5.99204;26487.3;17.6266;0.512
20221027203440283_HFN-R2_snap.fits;5.8447;26459.5;5.43122;0
20221027203540358_HFN-R2_snap.fits;7.12972;26519.5;5.43402;0
20221027203701083_HFN-R2_met.fits;5.64024;26518.1;18.5671;2.21867
20221027203719857_HFN-R2_met.fits;6.44818;26460.9;15.3903;0.170667
20221027203728731_HFN-R2_met.fits;5.36701;26506.3;12.3711;0.170667
20221027203640433_HFN-R2_snap.fits;5.76721;26537.1;5.77782;0
20221027203745798_HFN-R2_met.fits;5.1318;26494.6;11.437;0.170667
20221027203806961_HFN-R2_met.fits;5.56578;26499;18.6238;0.853333
20221027203836486_HFN-R2_met.fits;6.13542;26502;12.5127;0.170667
20221027203740507_HFN-R2_snap.fits;6.80076;26481.4;4.78642;0
20221027203919153_HFN-R2_met.fits;4.85649;26480;27.3483;0.341333
20221027203922225_HFN-R2_met.fits;6.14009;26506.3;16.2034;0.341333
20221027203936561_HFN-R2_met.fits;7.05604;26507.8;16.38;0.170667
20221027203840582_HFN-R2_snap.fits;5.71751;26540;7.95695;0
20221027203959601_HFN-R2_met.fits;6.42223;26529.8;36.4182;0.682667
20221027204009329_HFN-R2_met.fits;4.85459;26534.2;19.7842;0.170667
20221027203940657_HFN-R2_snap.fits;6.18607;26522.5;6.35907;0
20221027204112475_HFN-R2_met.fits;5.7105;26510.7;28.5837;0.170667
20221027204123910_HFN-R2_met.fits;6.6026;26502;15.4537;0.170667
20221027204128006_HFN-R2_met.fits;6.44531;26529.8;27.6905;0.341333
20221027204040731_HFN-R2_snap.fits;6.44248;26494.6;5.18154;0
20221027204144049_HFN-R2_met.fits;6.97449;26515.1;19.8505;0.341333
20221027204146950_HFN-R2_met.fits;5.65206;26491.7;16.1923;0.341333
20221027204149510_HFN-R2_met.fits;5.15185;26487.3;42.9628;0.341333
20221027204152923_HFN-R2_met.fits;6.28725;26502;13.5156;0.170667
20221027204140806_HFN-R2_snap.fits;6.3921;26459.5;6.61738;0
20221027204337542_HFN-R2_met.fits;5.81531;26500.5;14.2697;0.170667
20221027204240881_HFN-R2_snap.fits;5.90851;26499;5.87191;0
20221027204424134_HFN-R2_met.fits;5.48833;26500.5;13.8807;0.170667
20221027204427035_HFN-R2_met.fits;6.65236;26525.4;30.2538;0.682667
20221027204340955_HFN-R2_snap.fits;6.92841;26449.2;5.72801;0
20221027204447515_HFN-R2_met.fits;5.57329;26487.3;12.4605;0.170667
20221027204506630_HFN-R2_met.fits;6.04626;26528.3;32.5555;0.512
20221027204512945_HFN-R2_met.fits;6.74461;26493.2;49.2023;0.341333
20221027204441030_HFN-R2_snap.fits;5.985;26519.5;5.76289;0
20221027204559707_HFN-R2_met.fits;6.96402;26494.6;42.3557;0.853333
20221027204615067_HFN-R2_met.fits;6.11629;26502;47.3887;0.512
20221027204625137_HFN-R2_met.fits;6.36289;26509.3;29.3691;0.341333
20221027204541105_HFN-R2_snap.fits;6.30603;26503.4;5.85958;0
20221027204727771_HFN-R2_met.fits;5.99706;26521;19.8571;0.853333
20221027204641179_HFN-R2_snap.fits;7.26193;26471.2;4.6263;0
20221027204741254_HFN-R2_snap.fits;7.63157;26458;5.50705;0
20221027204933894_HFN-R2_met.fits;6.47565;26510.7;13.103;0.170667
20221027204841329_HFN-R2_snap.fits;6.20415;26466.8;4.97684;0
20221027205003249_HFN-R2_met.fits;7.26379;26482.9;30.2811;1.024
20221027205021339_HFN-R2_met.fits;7.72491;26526.9;23.0621;1.70667
20221027204941403_HFN-R2_snap.fits;6.42357;26544.4;6.34028;0
20221027205123462_HFN-R2_met.fits;5.81364;26503.4;29.8518;0.170667
20221027205134043_HFN-R2_met.fits;6.7846;26494.6;18.1865;0.170667
20221027205041478_HFN-R2_snap.fits;5.21577;26510.7;5.27351;0
20221027205142235_HFN-R2_met.fits;6.70557;26482.9;13.6812;0.341333
20221027205211078_HFN-R2_met.fits;6.3833;26518.1;38.4556;0.341333
20221027205231387_HFN-R2_met.fits;6.58832;26504.9;15.9763;0.341333
20221027205141553_HFN-R2_snap.fits;6.71546;26480;5.29064;0
20221027205304155_HFN-R2_met.fits;7.09486;26531.2;22.1152;0.341333
20221027205329243_HFN-R2_met.fits;6.49106;26509.3;16.904;0.170667
20221027205241627_HFN-R2_snap.fits;5.92796;26494.6;5.19071;0
20221027205426246_HFN-R2_met.fits;6.15295;26510.7;45.2258;1.536
20221027205341702_HFN-R2_snap.fits;6.36481;26513.7;4.44579;0
20221027205448433_HFN-R2_met.fits;7.37573;26515.1;32.0787;0.170667
20221027205457478_HFN-R2_met.fits;5.25737;26496.1;30.3477;1.36533
20221027205501403_HFN-R2_met.fits;5.58989;26513.7;12.3066;0.853333
20221027205441777_HFN-R2_snap.fits;6.67461;26468.3;6.43741;0
20221027205546289_HFN-R2_met.fits;6.48007;26485.8;13.8888;0.170667
20221027205554822_HFN-R2_met.fits;4.83152;26490.2;33.0293;0.341333
20221027205622641_HFN-R2_met.fits;6.12924;26485.8;20.7968;0.341333
20221027205628614_HFN-R2_met.fits;6.56152;26502;13.1916;0.170667
20221027205541851_HFN-R2_snap.fits;6.50588;26491.7;6.8206;0
20221027205650118_HFN-R2_met.fits;7.22579;26502;16.2083;0.170667
20221027205712646_HFN-R2_met.fits;5.77013;26485.8;15.7992;0.170667
20221027205641926_HFN-R2_snap.fits;6.74876;26543;6.17442;0
20221027205759750_HFN-R2_met.fits;6.45889;26507.8;29.2023;0.341333
20221027205742001_HFN-R2_snap.fits;6.31616;26456.5;3.92225;0
20221027205857777_HFN-R2_met.fits;5.96064;26512.2;16.9183;0.170667
20221027205920134_HFN-R2_met.fits;6.16598;26488.8;18.3619;0.170667
20221027205842075_HFN-R2_snap.fits;6.73062;26526.9;6.62218;0
20221027205942150_HFN-R2_snap.fits;6.02386;26459.5;6.64398;0
