#timestamp,LO_Frequency,Hit,StdDev 
1666890015.5,286046997.3,N
1666890035.3,286046995.4,N
1666890055.2,286046996.1,N
1666890075.0,286046995.5,N
1666890075.9,286046995.5,N
1666890095.8,286046997.3,N
1666890115.6,286046997.6,N
1666890135.4,286046994.3,N
1666890155.3,286046994.2,N
1666890175.1,286046992.5,Y
1666890195.8,286046998.9,P
1666890215.7,286046999.2,N
1666890235.5,286046997.9,N
1666890255.4,286046999.1,N
1666890275.2,286046999.1,N
1666890295.0,286046996.9,Y
1666890295.9,286046996.9,P
1666890315.8,286046999.3,N
1666890335.6,286046997.9,N
1666890355.4,286046995.0,Y
1666890375.3,286046997.2,P
1666890395.1,286046999.2,N
1666890415.9,286047001.0,N
1666890435.7,286046999.6,N
1666890455.5,286047000.3,N
1666890475.4,286047002.1,N
1666890495.2,286047001.5,N
1666890515.0,286047005.9,Y
1666890515.9,286047005.9,P
1666890535.8,286047007.3,N
1666890555.6,286047004.5,N
1666890575.5,286047005.1,N
1666890595.3,286047007.0,N
1666890615.1,286047003.5,N
1666890635.9,286047005.2,N
1666890655.7,286047001.7,N
1666890675.5,286047001.9,N
1666890695.4,286046998.1,N
1666890715.2,286047002.4,N
1666890735.0,286047000.8,N
1666890736.0,286047000.8,N
1666890755.8,286047002.2,N
1666890775.6,286047000.6,N
1666890795.5,286047001.0,N
1666890815.3,286047002.8,N
1666890835.1,286047001.1,N
1666890855.9,286047001.0,N
1666890875.7,286047003.5,N
1666890895.5,286047002.3,N
1666890915.4,286047004.0,N
1666890935.2,286047006.6,N
1666890955.1,286047003.0,N
1666890956.0,286047003.0,N
1666890975.8,286046999.7,N
1666890995.6,286047002.7,N
1666891015.5,286047003.7,N
1666891035.3,286047006.0,N
1666891055.2,286047007.0,Y
1666891075.9,286047003.2,P
1666891095.7,286047001.9,P
1666891115.6,286047002.0,P
1666891135.4,286047001.1,N
1666891155.2,286046998.2,N
1666891175.1,286047003.2,N
1666891176.0,286047003.2,N
1666891195.8,286047005.0,Y
1666891215.7,286047004.1,P
1666891235.5,286047002.2,N
1666891285.4,286047000.2,E
1666891295.3,286047000.3,N
1666891315.1,286047004.2,P
1666891335.9,286047002.9,N
1666891355.7,286047006.4,Y
1666891375.5,286047005.6,P
1666891395.4,286047003.3,N
1666891415.2,286047004.3,P
1666891435.0,286047001.6,N
1666891436.0,286047001.6,N
1666891455.8,286047000.1,N
1666891475.6,286046998.5,N
1666891495.5,286046999.6,N
1666891515.3,286046998.4,N
1666891535.1,286047001.1,N
1666891555.9,286047000.6,N
1666891575.7,286047001.2,N
1666891595.5,286046996.9,N
1666891615.4,286047000.8,N
1666891635.2,286047000.6,N
1666891655.1,286047000.3,N
1666891656.0,286047000.3,N
1666891675.8,286047001.2,N
1666891695.6,286047002.8,N
1666891715.5,286047004.0,N
1666891735.3,286047003.9,N
1666891755.1,286047002.6,N
1666891775.9,286047002.6,N
1666891795.7,286046999.6,N
1666891815.6,286046995.6,N
1666891835.4,286046993.4,N
1666891855.2,286046997.8,N
1666891875.1,286046996.0,N
1666891876.0,286046996.0,N
1666891895.8,286046994.5,N
1666891915.6,286046993.9,N
1666891935.5,286046993.4,N
1666891955.3,286046998.8,N
1666891975.2,286046997.6,N
1666891995.9,286046994.0,N
1666892015.7,286046996.4,N
1666892035.6,286046995.5,N
1666892055.4,286046993.6,N
1666892075.2,286046997.1,N
1666892095.1,286046999.2,N
1666892096.0,286046999.2,N
1666892115.8,286046994.9,N
1666892135.7,286046994.0,N
1666892155.5,286046997.3,N
1666892175.3,286046997.7,N
1666892195.2,286046998.0,N
1666892215.0,286046997.0,N
1666892215.9,286046997.0,N
1666892235.7,286046994.9,N
1666892255.6,286046996.9,N
1666892275.4,286046997.2,N
1666892295.3,286046994.2,N
1666892315.1,286046990.9,Y
1666892316.0,286046990.9,P
1666892335.8,286046993.5,N
1666892355.7,286046995.1,N
1666892375.5,286046996.8,N
1666892395.3,286046996.9,N
1666892415.2,286046999.5,N
1666892435.0,286046995.4,N
1666892435.9,286046995.4,N
1666892455.8,286046997.3,N
1666892475.6,286046996.2,N
1666892495.4,286046993.9,N
1666892515.3,286046993.8,N
1666892535.1,286046996.0,N
1666892555.8,286046994.6,N
1666892575.7,286046996.0,N
1666892595.5,286042493.9,Y
1666892615.4,286047005.2,P
1666892635.2,286047004.6,N
1666892655.0,286047005.8,N
1666892655.9,286047005.8,N
1666892675.8,286047003.5,N
1666892695.6,286047003.5,N
1666892715.4,286047003.8,N
1666892735.3,286047001.3,N
1666892755.1,286047001.3,N
1666892775.9,286047003.2,N
1666892795.7,286047006.0,N
1666892815.5,286047005.4,N
1666892835.4,286047005.3,N
1666892855.2,286047003.9,N
1666892875.0,286047004.9,N
1666892875.9,286047004.9,N
1666892895.8,286047003.6,N
1666892915.6,286047003.2,N
1666892935.5,286047003.6,N
1666892955.3,286047002.9,N
1666892975.1,286047004.6,N
1666892995.9,286047004.7,N
1666893015.7,286047009.0,Y
1666893035.5,286047001.1,P
1666893055.4,286046996.8,N
1666893075.2,286046998.4,N
1666893095.1,286047001.1,N
1666893096.0,286047001.1,N
1666893115.8,286046996.9,N
1666893135.6,286046998.7,N
1666893155.5,286047003.9,N
1666893175.3,286046998.1,N
1666893195.1,286046998.1,N
1666893215.9,286046999.3,N
1666893235.7,286046998.4,N
1666893255.6,286046997.3,N
1666893275.4,286046998.3,N
1666893295.2,286046998.2,N
1666893315.1,286046998.3,N
1666893316.0,286046998.3,N
1666893335.8,286047000.1,N
1666893355.6,286047000.5,N
1666893375.5,286047004.4,N
1666893395.3,286047002.0,N
1666893415.1,286047002.1,N
1666893435.9,286047001.4,N
1666893455.7,286047002.5,N
1666893475.6,286047001.0,N
1666893495.4,286047002.1,N
1666893515.2,286047004.3,N
1666893535.1,286047004.0,N
1666893536.0,286047004.0,N
1666893555.8,286047005.5,N
1666893575.7,286047002.2,N
1666893595.5,286047001.0,N
