# file name; noise; peak f.; mag.; duration
20221027120008731_HFN-R2_met.fits;8.77766;26502;26.0676;0.341333
20221027120014193_HFN-R2_met.fits;7.19167;26509.3;16.9077;0.170667
20221027120040646_HFN-R2_met.fits;7.69805;26503.4;19.3829;0.170667
20221027120046790_HFN-R2_met.fits;7.52283;26494.6;23.6633;0.170667
20221027120053787_HFN-R2_met.fits;7.00936;26512.2;14.1156;0.170667
20221027120001905_HFN-R2_snap.fits;6.09796;26525.4;7.4476;0
20221027120101979_HFN-R2_snap.fits;7.96026;26474.1;4.8842;0
20221027120207003_HFN-R2_met.fits;7.18944;26516.6;27.5305;0.341333
20221027120223729_HFN-R2_met.fits;7.56977;26502;23.0364;0.170667
20221027120247281_HFN-R2_met.fits;6.39646;26484.4;13.0266;0.341333
20221027120256497_HFN-R2_met.fits;6.42877;26509.3;18.7288;0.170667
20221027120202054_HFN-R2_snap.fits;7.25662;26513.7;7.07827;0
20221027120302129_HFN-R2_snap.fits;6.92404;26518.1;5.94131;0
20221027120402203_HFN-R2_snap.fits;6.31703;26531.2;5.8743;0
20221027120529243_HFN-R2_met.fits;7.25032;26506.3;33.2997;1.19467
20221027120502278_HFN-R2_snap.fits;6.75853;26544.4;7.39038;0
20221027120617883_HFN-R2_met.fits;8.32307;26497.6;23.7954;0.341333
20221027120625563_HFN-R2_met.fits;6.50233;26496.1;72.2749;0.512
20221027120602353_HFN-R2_snap.fits;6.99424;26493.2;7.0109;0
20221027120702427_HFN-R2_snap.fits;7.62492;26487.3;7.17166;0
20221027120802502_HFN-R2_snap.fits;7.17168;26518.1;4.73871;0
20221027120916742_HFN-R2_met.fits;5.78555;26499;17.4117;0.170667
20221027120948145_HFN-R2_met.fits;7.03986;26509.3;16.0091;0.170667
20221027120902577_HFN-R2_snap.fits;7.29589;26503.4;15.8379;0
20221027121001798_HFN-R2_met.fits;8.16847;26496.1;44.6703;0.341333
20221027121049755_HFN-R2_met.fits;7.17756;26499;15.9761;0.170667
20221027121002651_HFN-R2_snap.fits;7.98827;26503.4;8.05595;0
20221027121123547_HFN-R2_met.fits;6.18439;26493.2;18.5681;0.512
20221027121150513_HFN-R2_met.fits;5.99728;26497.6;17.8996;3.072
20221027121102726_HFN-R2_snap.fits;7.00642;26452.1;5.16411;0
20221027121205531_HFN-R2_met.fits;6.47081;26500.5;109.747;0.341333
20221027121202801_HFN-R2_snap.fits;6.86465;26491.7;5.69728;0
20221027121302875_HFN-R2_snap.fits;7.89449;26510.7;8.39847;0
20221027121419505_HFN-R2_met.fits;7.75309;26540;22.6854;0.341333
20221027121425137_HFN-R2_met.fits;6.89117;26547.4;28.3274;0.170667
20221027121402950_HFN-R2_snap.fits;7.31283;26541.5;6.48474;0
20221027121500806_HFN-R2_met.fits;7.71817;26519.5;18.1053;0.170667
20221027121542961_HFN-R2_met.fits;6.74019;26507.8;42.3888;0.341333
20221027121503025_HFN-R2_snap.fits;7.56522;26500.5;8.43278;0
20221027121603099_HFN-R2_snap.fits;8.16099;26547.4;5.66039;0
20221027121703174_HFN-R2_snap.fits;7.39424;26523.9;7.90987;0
20221027121825094_HFN-R2_met.fits;6.58478;26507.8;20.7514;0.170667
20221027121803249_HFN-R2_snap.fits;7.34777;26453.6;6.01439;0
20221027121955035_HFN-R2_met.fits;5.58023;26485.8;19.1457;0.170667
20221027121903323_HFN-R2_snap.fits;7.11728;26460.9;4.48966;0
20221027122047430_HFN-R2_met.fits;6.82397;26509.3;14.1481;0.170667
20221027122003398_HFN-R2_snap.fits;7.53282;26491.7;6.3823;0
20221027122107569_HFN-R2_met.fits;6.95491;26510.7;24.0814;0.170667
20221027122137606_HFN-R2_met.fits;6.91941;26503.4;14.0095;0.341333
20221027122103473_HFN-R2_snap.fits;7.09302;26547.4;5.35712;0
20221027122203547_HFN-R2_snap.fits;7.33481;26471.2;8.15427;0
20221027122336561_HFN-R2_met.fits;6.77078;26463.9;15.529;0.341333
20221027122303622_HFN-R2_snap.fits;6.2398;26453.6;7.86591;0
20221027122411718_HFN-R2_met.fits;7.11602;26516.6;17.4757;0.170667
20221027122423153_HFN-R2_met.fits;6.8597;26547.4;50.5589;0.341333
20221027122457286_HFN-R2_met.fits;6.9859;26499;17.8329;0.170667
20221027122403697_HFN-R2_snap.fits;8.20755;26466.8;4.86281;0
20221027122542683_HFN-R2_met.fits;6.95404;26500.5;21.1681;0.170667
20221027122556166_HFN-R2_met.fits;7.77115;26499;73.775;0.341333
20221027122503771_HFN-R2_snap.fits;7.39332;26462.4;5.47142;0
20221027122611526_HFN-R2_met.fits;6.56083;26496.1;24.8543;0.170667
20221027122614939_HFN-R2_met.fits;8.23732;26507.8;159.795;1.536
20221027122635249_HFN-R2_met.fits;7.18197;26502;16.8185;0.170667
20221027122654193_HFN-R2_met.fits;7.243;26504.9;34.6765;0.341333
20221027122603846_HFN-R2_snap.fits;6.06084;26463.9;5.44853;0
20221027122703921_HFN-R2_snap.fits;7.50909;26545.9;5.70218;0
20221027122851099_HFN-R2_met.fits;6.51146;26507.8;16.1659;0.170667
20221027122803995_HFN-R2_snap.fits;7.75956;26481.4;5.01712;0
20221027122928134_HFN-R2_met.fits;6.22933;26507.8;19.6457;0.170667
20221027122904070_HFN-R2_snap.fits;5.75967;26502;5.5934;0
20221027123005169_HFN-R2_met.fits;6.86102;26502;17.0149;0.170667
20221027123056027_HFN-R2_met.fits;6.87019;26526.9;21.2644;0.512
20221027123004145_HFN-R2_snap.fits;7.42701;26507.8;5.47056;0
20221027123121457_HFN-R2_met.fits;7.39614;26500.5;17.5289;0.170667
20221027123127259_HFN-R2_met.fits;6.42839;26510.7;23.4617;0.170667
20221027123104219_HFN-R2_snap.fits;6.9585;26497.6;4.19408;0
20221027123201734_HFN-R2_met.fits;6.70373;26506.3;13.5106;1.19467
20221027123216923_HFN-R2_met.fits;6.97847;26510.7;56.2785;0.341333
20221027123204294_HFN-R2_snap.fits;6.20409;26545.9;5.96201;0
20221027123335089_HFN-R2_met.fits;7.26533;26541.5;47.3555;0.341333
20221027123337478_HFN-R2_met.fits;6.42388;26503.4;25.0579;0.170667
20221027123304369_HFN-R2_snap.fits;7.08889;26507.8;10.8646;0
20221027123424923_HFN-R2_met.fits;7.59471;26540;25.396;0.170667
20221027123404443_HFN-R2_snap.fits;6.99128;26477.1;6.2363;0
20221027123547185_HFN-R2_met.fits;6.9303;26545.9;18.3934;0.170667
20221027123504518_HFN-R2_snap.fits;6.31545;26475.6;6.82381;0
20221027123631046_HFN-R2_met.fits;6.5553;26544.4;21.0441;0.170667
20221027123604593_HFN-R2_snap.fits;7.12151;26460.9;6.72628;0
20221027123704667_HFN-R2_snap.fits;7.68589;26531.2;6.19489;0
20221027123813958_HFN-R2_met.fits;6.44626;26532.7;59.5463;0.682667
20221027123839217_HFN-R2_met.fits;6.23136;26504.9;41.6332;0.170667
20221027123804742_HFN-R2_snap.fits;6.94951;26474.1;7.22276;0
20221027123937414_HFN-R2_met.fits;6.11958;26510.7;17.0297;0.170667
20221027123946630_HFN-R2_met.fits;7.4425;26509.3;157.161;0.341333
20221027123904817_HFN-R2_snap.fits;7.36555;26502;5.73398;0
20221027124004891_HFN-R2_snap.fits;6.8081;26494.6;5.77721;0
20221027124104966_HFN-R2_snap.fits;7.77199;26528.3;5.1244;0
20221027124205041_HFN-R2_snap.fits;7.64869;26480;6.00307;0
20221027124350001_HFN-R2_met.fits;7.50938;26545.9;35.0556;0.170667
20221027124305115_HFN-R2_snap.fits;6.39672;26499;7.96984;0
20221027124424305_HFN-R2_met.fits;6.47784;26541.5;13.563;0.170667
20221027124405190_HFN-R2_snap.fits;7.55856;26534.2;7.0321;0
20221027124505265_HFN-R2_snap.fits;7.07094;26516.6;7.74407;0
20221027124605339_HFN-R2_snap.fits;6.707;26497.6;4.45376;0
20221027124709851_HFN-R2_met.fits;6.60148;26518.1;16.687;0.341333
20221027124705414_HFN-R2_snap.fits;6.71675;26456.5;6.25042;0
20221027124805489_HFN-R2_snap.fits;6.35923;26532.7;6.03338;0
20221027124913755_HFN-R2_met.fits;6.76615;26509.3;24.0833;0.341333
20221027124905563_HFN-R2_snap.fits;6.45464;26468.3;5.07335;0
20221027125005638_HFN-R2_met.fits;5.69804;26506.3;39.3718;0.341333
20221027125048987_HFN-R2_met.fits;7.66917;26503.4;49.4951;1.70667
20221027125054107_HFN-R2_met.fits;7.85038;26522.5;20.6727;0.512
20221027125005638_HFN-R2_snap.fits;6.35547;26477.1;5.74884;0
20221027125159814_HFN-R2_met.fits;6.79342;26510.7;13.9436;0.170667
20221027125105713_HFN-R2_snap.fits;7.2524;26534.2;4.53925;0
20221027125254427_HFN-R2_met.fits;5.44071;26513.7;68.3869;0.341333
20221027125205787_HFN-R2_snap.fits;6.08519;26515.1;4.19036;0
20221027125316443_HFN-R2_met.fits;6.49066;26503.4;13.9289;0.170667
20221027125328902_HFN-R2_met.fits;5.54271;26544.4;16.9964;0.170667
20221027125338118_HFN-R2_met.fits;6.13134;26525.4;12.7226;0.341333
20221027125340678_HFN-R2_met.fits;5.14182;26496.1;10.9264;0.170667
20221027125305862_HFN-R2_snap.fits;6.68015;26535.6;5.02325;0
20221027125440241_HFN-R2_met.fits;5.05115;26500.5;11.2607;0.170667
20221027125405937_HFN-R2_snap.fits;6.10312;26540;6.55914;0
20221027125504475_HFN-R2_met.fits;7.09899;26499;39.201;0.341333
20221027125514374_HFN-R2_met.fits;7.14817;26509.3;20.5646;0.170667
20221027125527515_HFN-R2_met.fits;7.51615;26518.1;30.5278;0.170667
20221027125506011_HFN-R2_snap.fits;6.48023;26474.1;5.73229;0
20221027125608305_HFN-R2_met.fits;6.44234;26510.7;12.9142;0.170667
20221027125606086_HFN-R2_snap.fits;7.5216;26519.5;5.31178;0
20221027125730054_HFN-R2_met.fits;7.77642;26503.4;39.1358;0.341333
20221027125706161_HFN-R2_snap.fits;7.65692;26535.6;7.21286;0
20221027125819377_HFN-R2_met.fits;7.22596;26521;32.0944;0.341333
20221027125845147_HFN-R2_met.fits;5.63928;26504.9;28.6801;0.341333
20221027125848390_HFN-R2_met.fits;6.37253;26507.8;27.1951;0.341333
20221027125806235_HFN-R2_snap.fits;6.91718;26519.5;6.16505;0
20221027125942833_HFN-R2_met.fits;5.23006;26497.6;27.292;1.024
20221027125953243_HFN-R2_met.fits;5.56589;26500.5;11.4641;0.170667
20221027125906310_HFN-R2_snap.fits;6.23783;26521;6.18794;0
