# file name; noise; peak f.; mag.; duration
20221027014352469_HFN-R2_met.fits;6.3482;26506.3;24.8811;0.341333
20221027014415850_HFN-R2_met.fits;6.18756;26496.1;12.8266;0.341333
20221027014516095_HFN-R2_met.fits;8.24452;26494.6;37.9156;0.341333
20221027014649791_HFN-R2_met.fits;5.75639;26500.5;12.5558;0.170667
20221027014817855_HFN-R2_met.fits;6.78495;26502;41.0315;0.341333
20221027015013397_HFN-R2_met.fits;7.02433;26499;24.0449;0.170667
20221027015108522_HFN-R2_met.fits;6.75634;26487.3;14.032;0.170667
20221027015123711_HFN-R2_met.fits;7.25739;26484.4;144.146;1.536
20221027015208597_HFN-R2_met.fits;6.59065;26471.2;14.7478;0.341333
20221027015217301_HFN-R2_met.fits;7.55762;26502;43.6788;0.512
20221027015305429_HFN-R2_met.fits;8.14579;26488.8;18.5817;0.512
20221027015529471_HFN-R2_met.fits;5.83711;26499;12.4588;0.170667
20221027015554901_HFN-R2_met.fits;7.28984;26502;15.901;0.341333
20221027015615893_HFN-R2_met.fits;6.98118;26484.4;14.8271;0.170667
20221027015720063_HFN-R2_met.fits;6.67286;26485.8;148.711;1.024
20221027015727743_HFN-R2_met.fits;6.15312;26531.2;21.9848;0.170667
20221027015732010_HFN-R2_met.fits;7.04927;26504.9;22.5659;0.341333
20221027015749418_HFN-R2_met.fits;7.26025;26496.1;49.7211;0.341333
20221027015843519_HFN-R2_met.fits;5.97658;26497.6;11.9609;0.170667
20221027015915434_HFN-R2_met.fits;6.95827;26471.2;17.8891;1.70667
20221027015937621_HFN-R2_met.fits;6.91168;26453.6;28.9632;0.170667
20221027015954687_HFN-R2_met.fits;6.32752;26502;14.8222;0.170667
20221027020005269_HFN-R2_met.fits;7.91175;26488.8;30.8078;0.341333
20221027020010559_HFN-R2_met.fits;6.35894;26462.4;14.2273;0.170667
20221027020108245_HFN-R2_met.fits;5.99673;26500.5;23.4635;1.87733
20221027020122751_HFN-R2_met.fits;5.80507;26513.7;12.3865;0.170667
20221027020037013_HFN-R2_snap.fits;6.52072;26472.7;5.85945;0
20221027020137770_HFN-R2_met.fits;6.82749;26512.2;14.4103;2.21867
20221027020214293_HFN-R2_met.fits;9.09209;26490.2;381.465;5.80267
20221027020137087_HFN-R2_snap.fits;7.09968;26537.1;6.39021;0
20221027020237333_HFN-R2_met.fits;6.85698;26499;17.1122;0.341333
20221027020257642_HFN-R2_met.fits;6.68967;26503.4;258.215;0.512
20221027020237162_HFN-R2_snap.fits;7.78498;26515.1;7.9331;0
20221027020424682_HFN-R2_met.fits;6.32592;26449.2;15.9995;0.170667
20221027020337237_HFN-R2_snap.fits;7.14444;26512.2;8.24884;0
20221027020437823_HFN-R2_met.fits;7.52635;26459.5;17.8278;0.170667
20221027020437311_HFN-R2_snap.fits;7.46809;26523.9;6.4053;0
20221027020539605_HFN-R2_met.fits;7.14049;26504.9;14.3693;0.170667
20221027020626197_HFN-R2_met.fits;7.72571;26481.4;29.3829;0.341333
20221027020537386_HFN-R2_snap.fits;6.99249;26537.1;8.83148;0
20221027020652309_HFN-R2_met.fits;8.16554;26494.6;63.3753;0.341333
20221027020657599_HFN-R2_met.fits;7.24055;26485.8;22.9361;0.512
20221027020637461_HFN-R2_snap.fits;7.56513;26537.1;5.47073;0
20221027020755114_HFN-R2_met.fits;7.23104;26485.8;22.1947;0.170667
20221027020803989_HFN-R2_met.fits;6.61687;26488.8;50.3389;0.341333
20221027020737535_HFN-R2_snap.fits;8.14815;26490.2;5.27722;0
20221027020837610_HFN-R2_snap.fits;8.84231;26453.6;6.05651;0
20221027021010453_HFN-R2_met.fits;6.52249;26494.6;16.2325;0.341333
20221027020937685_HFN-R2_snap.fits;7.77158;26502;6.83097;0
20221027021043562_HFN-R2_met.fits;6.71455;26506.3;19.6861;0.170667
20221027021107797_HFN-R2_met.fits;7.49115;26493.2;35.9051;0.341333
20221027021129130_HFN-R2_met.fits;5.94831;26496.1;13.1503;1.19467
20221027021037759_HFN-R2_snap.fits;7.24283;26537.1;6.10854;0
20221027021205141_HFN-R2_met.fits;7.93503;26494.6;53.2805;0.682667
20221027021137834_HFN-R2_snap.fits;5.93677;26503.4;5.03957;0
20221027021237909_HFN-R2_snap.fits;7.71693;26450.7;7.37244;0
20221027021350442_HFN-R2_met.fits;6.17906;26458;17.9025;0.170667
20221027021420650_HFN-R2_met.fits;7.58279;26499;35.4057;0.170667
20221027021337983_HFN-R2_snap.fits;6.7352;26507.8;7.01299;0
20221027021513215_HFN-R2_met.fits;6.96886;26468.3;16.2509;0.170667
20221027021438058_HFN-R2_snap.fits;8.25963;26523.9;5.88036;0
20221027021605610_HFN-R2_met.fits;7.62623;26497.6;39.7795;0.170667
20221027021615679_HFN-R2_met.fits;7.2631;26475.6;20.7964;0.170667
20221027021538133_HFN-R2_snap.fits;6.59246;26468.3;5.84799;0
20221027021646399_HFN-R2_met.fits;6.7817;26502;16.4653;0.341333
20221027021716778_HFN-R2_met.fits;6.56106;26456.5;17.3624;0.170667
20221027021638207_HFN-R2_snap.fits;8.67179;26450.7;7.23223;0
20221027021738282_HFN-R2_snap.fits;6.89645;26497.6;6.47017;0
20221027021903786_HFN-R2_met.fits;9.25582;26493.2;21.89;0.170667
20221027021838357_HFN-R2_snap.fits;6.74542;26475.6;5.22004;0
20221027022019733_HFN-R2_met.fits;7.50619;26491.7;18.2319;0.341333
20221027021938431_HFN-R2_snap.fits;7.72031;26547.4;6.27486;0
20221027022122879_HFN-R2_met.fits;7.75791;26544.4;29.0597;0.512
20221027022038506_HFN-R2_snap.fits;7.53449;26459.5;6.55283;0
20221027022152405_HFN-R2_met.fits;7.09771;26506.3;20.5039;0.170667
20221027022138581_HFN-R2_snap.fits;7.81159;26525.4;5.74685;0
20221027022250773_HFN-R2_met.fits;6.73993;26499;15.1506;0.170667
20221027022238655_HFN-R2_snap.fits;6.0187;26466.8;5.97147;0
20221027022342655_HFN-R2_met.fits;7.02283;26488.8;16.027;0.170667
20221027022409450_HFN-R2_met.fits;7.68166;26507.8;22.8008;0.341333
20221027022338730_HFN-R2_snap.fits;7.66767;26462.4;6.73895;0
20221027022512255_HFN-R2_met.fits;5.88628;26499;15.1782;0.170667
20221027022438805_HFN-R2_snap.fits;7.66912;26544.4;7.28791;0
20221027022538879_HFN-R2_snap.fits;6.97016;26490.2;7.15677;0
20221027022702677_HFN-R2_met.fits;6.55497;26458;24.4617;0.170667
20221027022732885_HFN-R2_met.fits;5.49233;26480;11.0153;0.682667
20221027022638954_HFN-R2_snap.fits;7.15928;26463.9;5.93767;0
20221027022741930_HFN-R2_met.fits;5.96118;26525.4;13.2647;0.170667
20221027022753023_HFN-R2_met.fits;7.11687;26499;24.6193;0.341333
20221027022818453_HFN-R2_met.fits;6.5023;26491.7;15.303;0.170667
20221027022739029_HFN-R2_snap.fits;5.8443;26535.6;6.10589;0
20221027022842005_HFN-R2_met.fits;6.88181;26503.4;16.6869;0.170667
20221027022839103_HFN-R2_snap.fits;6.29822;26465.3;6.4704;0
20221027022953685_HFN-R2_met.fits;7.19273;26460.9;30.6906;0.170667
20221027023009215_HFN-R2_met.fits;6.45014;26507.8;15.6075;0.170667
20221027023017578_HFN-R2_met.fits;7.1301;26507.8;14.7109;0.170667
20221027022939178_HFN-R2_snap.fits;6.12574;26462.4;7.10456;0
20221027023041983_HFN-R2_met.fits;6.59009;26478.5;71.8505;0.512
20221027023115605_HFN-R2_met.fits;7.09181;26496.1;21.2145;0.170667
20221027023039253_HFN-R2_snap.fits;7.47938;26518.1;4.77187;0
20221027023149567_HFN-R2_met.fits;7.79087;26494.6;92.0906;0.512
20221027023211413_HFN-R2_met.fits;6.39084;26491.7;23.2036;0.341333
20221027023139327_HFN-R2_snap.fits;6.7396;26488.8;5.97989;0
20221027023248447_HFN-R2_met.fits;7.92568;26488.8;21.6232;0.512
20221027023313365_HFN-R2_met.fits;6.93645;26491.7;15.7501;0.170667
20221027023239402_HFN-R2_snap.fits;6.86015;26547.4;4.94734;0
20221027023339477_HFN-R2_snap.fits;6.80609;26503.4;5.93822;0
20221027023512831_HFN-R2_met.fits;6.47738;26463.9;15.6618;0.170667
20221027023532970_HFN-R2_met.fits;9.00898;26499;77.9489;0.341333
20221027023439551_HFN-R2_snap.fits;6.65114;26452.1;5.90168;0
20221027023539626_HFN-R2_snap.fits;7.00913;26458;7.90503;0
20221027023640042_HFN-R2_met.fits;5.9742;26500.5;45.7211;0.512
20221027023657621_HFN-R2_met.fits;6.96838;26500.5;29.2452;0.170667
20221027023710079_HFN-R2_met.fits;8.15778;26493.2;31.5529;0.170667
20221027023639701_HFN-R2_snap.fits;7.2252;26496.1;5.21597;0
20221027023746773_HFN-R2_met.fits;6.70422;26490.2;31.6612;0.170667
20221027023752234_HFN-R2_met.fits;6.96379;26537.1;19.311;0.170667
20221027023739775_HFN-R2_snap.fits;7.75689;26468.3;5.50274;0
20221027023839850_HFN-R2_snap.fits;7.36921;26471.2;6.9385;0
20221027024009450_HFN-R2_met.fits;6.25108;26503.4;13.3203;0.170667
20221027024012181_HFN-R2_met.fits;8.70554;26497.6;48.8054;0.341333
20221027023939925_HFN-R2_snap.fits;7.3249;26506.3;6.66977;0
20221027024052799_HFN-R2_met.fits;7.55592;26496.1;24.6827;0.341333
20221027024120106_HFN-R2_met.fits;7.46303;26494.6;19.8622;0.170667
20221027024130687_HFN-R2_met.fits;7.57016;26481.4;24.0408;0.341333
20221027024039999_HFN-R2_snap.fits;6.8953;26531.2;6.00835;0
20221027024204479_HFN-R2_met.fits;8.11806;26480;37.1529;0.341333
20221027024140074_HFN-R2_snap.fits;7.38137;26519.5;7.92251;0
20221027024300117_HFN-R2_met.fits;8.2538;26515.1;18.16;0.170667
20221027024311381_HFN-R2_met.fits;7.60004;26516.6;17.9206;0.341333
20221027024316842_HFN-R2_met.fits;8.45765;26462.4;43.5732;0.341333
20221027024240149_HFN-R2_snap.fits;7.57227;26450.7;6.59047;0
20221027024347391_HFN-R2_met.fits;6.6415;26475.6;21.4707;0.341333
20221027024349951_HFN-R2_met.fits;8.42437;26504.9;48.7668;0.341333
20221027024340223_HFN-R2_snap.fits;6.60704;26449.2;5.84118;0
20221027024440298_HFN-R2_snap.fits;7.56548;26450.7;5.96363;0
20221027024540373_HFN-R2_snap.fits;6.22943;26463.9;8.63663;0
20221027024640447_HFN-R2_snap.fits;5.54784;26510.7;4.75376;0
20221027024740522_HFN-R2_snap.fits;6.28112;26466.8;5.26437;0
20221027024840597_HFN-R2_snap.fits;8.83999;26496.1;6.52319;0
20221027024940671_HFN-R2_snap.fits;6.97913;26469.7;4.79748;0
20221027025040746_HFN-R2_snap.fits;6.22433;26449.2;7.09078;0
20221027025140821_HFN-R2_snap.fits;8.41951;26458;5.80858;0
20221027025240895_HFN-R2_snap.fits;7.98357;26484.4;6.12334;0
20221027025340970_HFN-R2_snap.fits;7.32271;26526.9;6.15284;0
20221027025441045_HFN-R2_snap.fits;8.9075;26540;5.64873;0
20221027025541119_HFN-R2_snap.fits;7.48857;26463.9;5.50658;0
20221027025641194_HFN-R2_snap.fits;6.22786;26456.5;5.44544;0
20221027025741269_HFN-R2_snap.fits;8.16375;26463.9;5.64054;0
20221027025841343_HFN-R2_snap.fits;8.32002;26503.4;6.4653;0
20221027025941418_HFN-R2_snap.fits;6.94048;26458;5.77971;0
