# file name; noise; peak f.; mag.; duration
20221027024407018_HFN-R2_met.fits;8.24617;26460.9;23.3463;0.341333
20221027024539178_HFN-R2_met.fits;10.1328;26462.4;44.5991;0.170667
20221027024649151_HFN-R2_met.fits;6.71047;26487.3;30.2175;0.170667
20221027024712191_HFN-R2_met.fits;7.17763;26456.5;18.6608;0.170667
20221027024715434_HFN-R2_met.fits;5.25198;26449.2;10.5123;0.170667
20221027024812607_HFN-R2_met.fits;7.07765;26500.5;32.236;0.170667
20221027024918314_HFN-R2_met.fits;7.11149;26491.7;62.0666;0.341333
20221027024939306_HFN-R2_met.fits;6.87494;26482.9;17.9521;0.170667
20221027024958079_HFN-R2_met.fits;7.8215;26494.6;35.8784;0.512
20221027025056959_HFN-R2_met.fits;6.68771;26496.1;18.4201;0.341333
20221027025111295_HFN-R2_met.fits;6.61138;26493.2;14.2643;0.170667
20221027025124607_HFN-R2_met.fits;6.71467;26481.4;18.5568;0.170667
20221027025207274_HFN-R2_met.fits;6.53956;26478.5;16.8796;0.170667
20221027025225706_HFN-R2_met.fits;6.17476;26503.4;18.7869;0.341333
20221027025242773_HFN-R2_met.fits;6.60187;26493.2;30.8987;0.341333
20221027025404351_HFN-R2_met.fits;5.59314;26496.1;11.6531;0.170667
20221027025451626_HFN-R2_met.fits;7.32441;26507.8;17.225;0.170667
20221027025455722_HFN-R2_met.fits;7.95695;26507.8;17.6478;0.170667
20221027025520810_HFN-R2_met.fits;7.10048;26482.9;15.1361;0.170667
20221027025624981_HFN-R2_met.fits;5.27837;26474.1;20.1706;0.341333
20221027025655189_HFN-R2_met.fits;6.81152;26472.7;104.468;0.341333
20221027025707989_HFN-R2_met.fits;7.00851;26519.5;14.3321;0.170667
20221027025812501_HFN-R2_met.fits;6.46437;26490.2;13.0552;0.170667
20221027025851242_HFN-R2_met.fits;8.35646;26515.1;19.2614;0.512
20221027025946879_HFN-R2_met.fits;6.6224;26488.8;102.491;0.512
20221027030041493_HFN-R2_snap.fits;7.29131;26466.8;6.35084;0
20221027030141567_HFN-R2_snap.fits;6.16044;26531.2;7.00016;0
20221027030338645_HFN-R2_met.fits;6.45561;26499;13.2707;0.170667
20221027030241642_HFN-R2_snap.fits;7.55598;26534.2;5.87363;0
20221027030341717_HFN-R2_snap.fits;7.24423;26458;5.55151;0
20221027030451007_HFN-R2_met.fits;8.34632;26518.1;40.5517;0.170667
20221027030502954_HFN-R2_met.fits;6.93092;26485.8;14.0928;0.170667
20221027030441791_HFN-R2_snap.fits;6.94418;26458;5.91517;0
20221027030541866_HFN-R2_snap.fits;7.2168;26465.3;9.88171;0
20221027030703957_HFN-R2_met.fits;7.23358;26481.4;14.5124;0.170667
20221027030714538_HFN-R2_met.fits;6.8389;26493.2;15.0103;0.170667
20221027030722901_HFN-R2_met.fits;7.04127;26496.1;17.5657;0.170667
20221027030737578_HFN-R2_met.fits;6.36356;26487.3;20.0493;1.70667
20221027030641941_HFN-R2_snap.fits;6.56389;26518.1;5.04733;0
20221027030755157_HFN-R2_met.fits;8.55669;26452.1;22.9622;0.341333
20221027030742015_HFN-R2_snap.fits;7.59901;26487.3;6.05066;0
20221027030926634_HFN-R2_met.fits;6.41756;26488.8;13.6541;0.341333
20221027030842090_HFN-R2_snap.fits;8.44806;26515.1;4.95083;0
20221027030942165_HFN-R2_snap.fits;8.67748;26494.6;9.12306;0
20221027031042239_HFN-R2_snap.fits;6.91214;26453.6;5.92412;0
20221027031202794_HFN-R2_met.fits;6.0314;26458;16.7141;0.170667
20221027031217983_HFN-R2_met.fits;7.97962;26509.3;219.024;0.512
20221027031142314_HFN-R2_snap.fits;7.90906;26504.9;6.10405;0
20221027031256213_HFN-R2_met.fits;6.84655;26547.4;42.6606;0.170667
20221027031300309_HFN-R2_met.fits;8.31516;26504.9;21.9237;0.170667
20221027031310378_HFN-R2_met.fits;6.27168;26481.4;16.5549;0.341333
20221027031334613_HFN-R2_met.fits;7.88565;26499;22.8635;0.341333
20221027031242389_HFN-R2_snap.fits;7.29032;26545.9;5.51505;0
20221027031426837_HFN-R2_met.fits;7.25283;26482.9;15.4399;1.024
20221027031342463_HFN-R2_snap.fits;8.04389;26469.7;5.74103;0
20221027031505237_HFN-R2_met.fits;6.96457;26496.1;16.7953;0.170667
20221027031508479_HFN-R2_met.fits;7.54478;26515.1;16.9313;0.170667
20221027031525546_HFN-R2_met.fits;8.31005;26507.8;16.7592;0.170667
20221027031536981_HFN-R2_met.fits;6.88707;26487.3;20.5075;1.36533
20221027031442538_HFN-R2_snap.fits;7.33867;26488.8;6.32386;0
20221027031553877_HFN-R2_met.fits;7.29045;26507.8;20.5957;0.170667
20221027031614869_HFN-R2_met.fits;6.84607;26488.8;22.4904;0.170667
20221027031631765_HFN-R2_met.fits;6.48303;26516.6;23.6527;0.170667
20221027031542613_HFN-R2_snap.fits;6.19843;26496.1;5.68373;0
20221027031642687_HFN-R2_snap.fits;8.25391;26537.1;6.18813;0
20221027031743103_HFN-R2_met.fits;7.31505;26465.3;19.748;0.170667
20221027031742762_HFN-R2_snap.fits;7.01888;26482.9;6.25118;0
20221027031926015_HFN-R2_met.fits;8.21219;26465.3;104.19;0.512
20221027031842837_HFN-R2_snap.fits;7.73224;26499;7.78223;0
20221027031945642_HFN-R2_met.fits;8.00014;26499;34.5095;0.682667
20221027031958442_HFN-R2_met.fits;6.04779;26510.7;13.2906;0.170667
20221027032004074_HFN-R2_met.fits;8.06045;26471.2;61.063;0.341333
20221027031942911_HFN-R2_snap.fits;6.00936;26493.2;7.56106;0
20221027032103807_HFN-R2_met.fits;6.65951;26499;14.014;0.341333
20221027032042986_HFN-R2_snap.fits;9.10754;26515.1;8.29075;0
20221027032210197_HFN-R2_met.fits;7.5314;26503.4;17.4081;0.170667
20221027032217194_HFN-R2_met.fits;7.3125;26484.4;22.4816;0.341333
20221027032143061_HFN-R2_snap.fits;7.75175;26455.1;7.44635;0
20221027032259349_HFN-R2_met.fits;6.93199;26506.3;33.1806;0.682667
20221027032243135_HFN-R2_snap.fits;7.93779;26521;5.6072;0
20221027032405397_HFN-R2_met.fits;6.60771;26488.8;15.6253;0.170667
20221027032343210_HFN-R2_snap.fits;8.17239;26499;5.98103;0
20221027032533631_HFN-R2_met.fits;8.13914;26480;40.2009;0.170667
20221027032443285_HFN-R2_snap.fits;7.06856;26512.2;6.72507;0
20221027032607765_HFN-R2_met.fits;7.55311;26515.1;16.6799;0.170667
20221027032543359_HFN-R2_snap.fits;7.29303;26540;5.43027;0
20221027032647530_HFN-R2_met.fits;6.52838;26485.8;17.3794;0.341333
20221027032704426_HFN-R2_met.fits;6.51817;26488.8;14.6815;0.170667
20221027032707157_HFN-R2_met.fits;7.54656;26487.3;23.6131;0.170667
20221027032734805_HFN-R2_met.fits;5.90959;26490.2;21.1317;0.341333
20221027032643434_HFN-R2_snap.fits;6.00922;26475.6;7.10131;0
20221027032741290_HFN-R2_met.fits;5.9202;26487.3;28.659;0.341333
20221027032832149_HFN-R2_met.fits;7.27537;26537.1;16.5775;0.170667
20221027032835733_HFN-R2_met.fits;7.1499;26506.3;23.573;0.170667
20221027032743509_HFN-R2_snap.fits;6.40055;26497.6;6.29466;0
20221027032858943_HFN-R2_met.fits;6.5997;26490.2;29.6426;0.682667
20221027032909695_HFN-R2_met.fits;6.78839;26497.6;19.9847;0.512
20221027032843583_HFN-R2_snap.fits;6.06071;26496.1;6.12953;0
20221027032949631_HFN-R2_met.fits;6.74844;26453.6;17.3208;0.853333
20221027032943658_HFN-R2_snap.fits;6.87647;26459.5;6.10257;0
20221027033120426_HFN-R2_met.fits;7.05526;26497.6;47.0458;0.341333
20221027033043733_HFN-R2_snap.fits;6.79404;26543;6.26843;0
20221027033203605_HFN-R2_met.fits;7.18548;26490.2;16.2781;0.170667
20221027033226303_HFN-R2_met.fits;7.26373;26480;54.366;0.341333
20221027033143807_HFN-R2_snap.fits;7.47117;26521;6.88699;0
20221027033241493_HFN-R2_met.fits;7.16383;26510.7;56.9087;0.512
20221027033310506_HFN-R2_met.fits;7.28283;26484.4;67.6795;0.341333
20221027033333717_HFN-R2_met.fits;8.53404;26547.4;19.0887;0.170667
20221027033243882_HFN-R2_snap.fits;7.11693;26487.3;5.97824;0
20221027033413823_HFN-R2_met.fits;7.65244;26452.1;16.838;0.170667
20221027033343957_HFN-R2_snap.fits;6.87425;26528.3;5.99667;0
20221027033501610_HFN-R2_met.fits;7.07617;26502;22.0722;0.341333
20221027033503999_HFN-R2_met.fits;7.58489;26472.7;25.5624;0.170667
20221027033524650_HFN-R2_met.fits;8.00983;26515.1;102.478;0.341333
20221027033444031_HFN-R2_snap.fits;7.05017;26474.1;7.00585;0
20221027033544106_HFN-R2_snap.fits;6.9746;26487.3;6.83991;0
20221027033700735_HFN-R2_met.fits;7.99627;26523.9;24.1236;0.512
20221027033708586_HFN-R2_met.fits;6.70602;26493.2;38.1141;1.024
20221027033727018_HFN-R2_met.fits;6.72118;26456.5;13.7743;0.170667
20221027033644181_HFN-R2_snap.fits;8.18378;26537.1;6.88379;0
20221027033752789_HFN-R2_met.fits;7.78674;26455.1;44.4921;0.341333
20221027033832042_HFN-R2_met.fits;7.33361;26485.8;20.8537;0.170667
20221027033744255_HFN-R2_snap.fits;7.45708;26450.7;6.52301;0
20221027033844330_HFN-R2_snap.fits;7.77215;26522.5;7.75444;0
20221027033953279_HFN-R2_met.fits;6.25432;26496.1;19.2148;0.170667
20221027034016149_HFN-R2_met.fits;8.26963;26502;24.4756;0.170667
20221027033944405_HFN-R2_snap.fits;7.22891;26478.5;7.5902;0
20221027034111445_HFN-R2_met.fits;7.66069;26496.1;25.2933;0.170667
20221027034044479_HFN-R2_snap.fits;6.58476;26544.4;6.2977;0
20221027034148479_HFN-R2_met.fits;7.23457;26475.6;15.0491;1.536
20221027034239679_HFN-R2_met.fits;7.38304;26468.3;145.867;0.341333
20221027034144554_HFN-R2_snap.fits;7.70892;26482.9;6.89336;0
20221027034333781_HFN-R2_met.fits;6.44076;26482.9;28.9318;0.682667
20221027034244629_HFN-R2_snap.fits;6.26616;26529.8;7.27051;0
20221027034342826_HFN-R2_met.fits;6.55837;26481.4;16.5253;0.170667
20221027034349482_HFN-R2_met.fits;7.1356;26496.1;19.4708;0.170667
20221027034344703_HFN-R2_snap.fits;8.48858;26474.1;6.01252;0
20221027034444778_HFN-R2_snap.fits;7.35404;26519.5;6.53088;0
20221027034544853_HFN-R2_snap.fits;6.59345;26538.6;4.92662;0
20221027034644927_HFN-R2_snap.fits;7.3285;26456.5;8.41731;0
20221027034745002_HFN-R2_snap.fits;6.81508;26499;7.11092;0
20221027034845077_HFN-R2_snap.fits;7.36461;26497.6;5.94981;0
20221027034945151_HFN-R2_snap.fits;8.61933;26506.3;5.59812;0
20221027035045226_HFN-R2_snap.fits;6.47;26460.9;6.44123;0
20221027035145301_HFN-R2_snap.fits;6.80926;26545.9;5.755;0
20221027035245375_HFN-R2_snap.fits;7.63043;26502;6.26718;0
20221027035345450_HFN-R2_snap.fits;5.94967;26504.9;5.34568;0
20221027035445525_HFN-R2_snap.fits;6.25323;26482.9;6.86396;0
20221027035545599_HFN-R2_snap.fits;8.3833;26455.1;6.79017;0
20221027035645674_HFN-R2_snap.fits;6.69646;26494.6;7.14538;0
20221027035745749_HFN-R2_snap.fits;7.77752;26545.9;7.21193;0
20221027035845823_HFN-R2_snap.fits;6.12953;26482.9;5.06707;0
20221027035945898_HFN-R2_snap.fits;7.52799;26497.6;5.99507;0
