# file name; noise; peak f.; mag.; duration
20221027034356479_HFN-R2_met.fits;8.93634;26485.8;115.785;0.341333
20221027034423103_HFN-R2_met.fits;7.40999;26494.6;21.5301;0.341333
20221027034447338_HFN-R2_met.fits;6.67033;26478.5;24.3347;0.512
20221027034456725_HFN-R2_met.fits;6.14202;26504.9;15.8289;0.170667
20221027034512938_HFN-R2_met.fits;7.96096;26490.2;21.5139;0.170667
20221027034520618_HFN-R2_met.fits;7.47738;26504.9;23.4031;0.512
20221027034618645_HFN-R2_met.fits;7.16755;26491.7;42.1262;0.341333
20221027034645951_HFN-R2_met.fits;9.35056;26491.7;89.9694;0.341333
20221027034648170_HFN-R2_met.fits;7.61759;26472.7;16.4647;0.170667
20221027034658581_HFN-R2_met.fits;8.06964;26471.2;18.0617;0.341333
20221027034714965_HFN-R2_met.fits;7.21273;26484.4;17.6574;2.048
20221027034849514_HFN-R2_met.fits;6.57448;26499;16.3902;0.341333
20221027035215167_HFN-R2_met.fits;7.56934;26496.1;27.0671;0.341333
20221027035254933_HFN-R2_met.fits;7.14823;26496.1;16.186;0.512
20221027035300565_HFN-R2_met.fits;7.59752;26503.4;19.3134;0.170667
20221027035325994_HFN-R2_met.fits;7.56493;26504.9;16.5321;0.170667
20221027035410709_HFN-R2_met.fits;6.7798;26532.7;14.0415;0.170667
20221027035510783_HFN-R2_met.fits;6.20037;26488.8;22.9286;0.170667
20221027035534506_HFN-R2_met.fits;5.68478;26484.4;64.7477;0.341333
20221027035646698_HFN-R2_met.fits;7.33035;26512.2;18.9263;0.170667
20221027035723733_HFN-R2_met.fits;8.30906;26493.2;20.0285;0.341333
20221027035820394_HFN-R2_met.fits;6.46566;26497.6;15.5507;0.170667
20221027035857770_HFN-R2_met.fits;6.79458;26499;15.447;0.341333
20221027035918079_HFN-R2_met.fits;7.7938;26503.4;19.2067;0.170667
20221027035932927_HFN-R2_met.fits;5.42103;26522.5;14.2739;0.341333
20221027040050410_HFN-R2_met.fits;7.60669;26490.2;17.1444;0.341333
20221027040105770_HFN-R2_met.fits;7.02541;26513.7;21.9327;0.170667
20221027040128298_HFN-R2_met.fits;7.80239;26515.1;16.9666;0.170667
20221027040131029_HFN-R2_met.fits;6.56333;26480;18.5841;0.341333
20221027040133247_HFN-R2_met.fits;6.99745;26494.6;16.0726;0.341333
20221027040045973_HFN-R2_snap.fits;7.4953;26485.8;15.4937;0
20221027040145365_HFN-R2_met.fits;7.25166;26493.2;46.8846;0.341333
20221027040146047_HFN-R2_snap.fits;6.98381;26541.5;6.1339;0
20221027040248170_HFN-R2_met.fits;6.83053;26482.9;16.2679;1.19467
20221027040256874_HFN-R2_met.fits;6.37258;26493.2;44.9129;0.512
20221027040301823_HFN-R2_met.fits;6.61494;26500.5;17.5982;0.341333
20221027040306602_HFN-R2_met.fits;6.86917;26488.8;20.4889;0.682667
20221027040312234_HFN-R2_met.fits;7.8346;26488.8;74.5172;1.024
20221027040246122_HFN-R2_snap.fits;7.68563;26519.5;8.99871;0
20221027040346538_HFN-R2_met.fits;6.7055;26497.6;22.8652;0.170667
20221027040346197_HFN-R2_snap.fits;7.16367;26519.5;5.77612;0
20221027040531669_HFN-R2_met.fits;7.52254;26487.3;28.4248;0.170667
20221027040446271_HFN-R2_snap.fits;6.3746;26482.9;43.631;0
20221027040545663_HFN-R2_met.fits;6.3746;26482.9;45.0147;0.512
20221027040555221_HFN-R2_met.fits;6.31676;26509.3;12.7168;0.170667
20221027040637887_HFN-R2_met.fits;6.73008;26490.2;13.9405;0.170667
20221027040546346_HFN-R2_snap.fits;7.24365;26455.1;6.83288;0
20221027040700757_HFN-R2_met.fits;7.42323;26466.8;20.6845;0.341333
20221027040708437_HFN-R2_met.fits;5.70914;26490.2;53.393;0.341333
20221027040646421_HFN-R2_snap.fits;7.0074;26449.2;7.97337;0
20221027040756394_HFN-R2_met.fits;6.89619;26491.7;21.4559;0.341333
20221027040843157_HFN-R2_met.fits;7.43139;26497.6;26.8075;0.170667
20221027040746495_HFN-R2_snap.fits;7.28175;26523.9;6.506;0
20221027040908927_HFN-R2_met.fits;6.63222;26496.1;14.4144;0.170667
20221027040846570_HFN-R2_snap.fits;6.98303;26497.6;16.5225;0
20221027040945962_HFN-R2_met.fits;6.98303;26497.6;16.5225;2.048
20221027040946645_HFN-R2_snap.fits;6.58459;26452.1;7.7198;0
20221027041058837_HFN-R2_met.fits;6.85295;26488.8;22.2407;0.341333
20221027041110101_HFN-R2_met.fits;7.03456;26494.6;15.7173;0.170667
20221027041125802_HFN-R2_met.fits;11.047;26494.6;86.5327;0.341333
20221027041046719_HFN-R2_snap.fits;7.84438;26469.7;5.93865;0
20221027041214271_HFN-R2_met.fits;7.40495;26528.3;16.8585;0.341333
20221027041220415_HFN-R2_met.fits;6.86991;26504.9;15.3612;0.341333
20221027041146794_HFN-R2_snap.fits;7.04643;26513.7;5.74649;0
20221027041253013_HFN-R2_met.fits;6.20561;26474.1;21.8581;0.341333
20221027041246869_HFN-R2_snap.fits;6.6086;26474.1;7.82091;0
20221027041432341_HFN-R2_met.fits;6.57671;26500.5;23.0933;0.341333
20221027041440703_HFN-R2_met.fits;7.30387;26482.9;28.1987;0.341333
20221027041346943_HFN-R2_snap.fits;7.7133;26525.4;4.82506;0
20221027041444629_HFN-R2_met.fits;7.23053;26499;19.5784;0.170667
20221027041447530_HFN-R2_met.fits;6.9403;26490.2;23.2431;0.170667
20221027041447018_HFN-R2_snap.fits;6.88955;26453.6;5.51476;0
20221027041633855_HFN-R2_met.fits;6.86629;26496.1;15.0404;0.341333
20221027041642559_HFN-R2_met.fits;6.81987;26496.1;14.1536;0.170667
20221027041547093_HFN-R2_snap.fits;7.18607;26496.1;6.07723;0
20221027041647167_HFN-R2_snap.fits;7.11632;26458;8.58937;0
20221027041810623_HFN-R2_met.fits;7.61694;26496.1;20.0285;0.341333
20221027041817621_HFN-R2_met.fits;7.6569;26512.2;22.1268;0.170667
20221027041747242_HFN-R2_snap.fits;7.64105;26453.6;6.67437;0
20221027041856021_HFN-R2_met.fits;7.04277;26463.9;43.5891;0.341333
20221027041916501_HFN-R2_met.fits;5.89793;26471.2;22.3024;1.19467
20221027041847317_HFN-R2_snap.fits;7.43328;26471.2;7.89821;0
20221027041947391_HFN-R2_snap.fits;7.22119;26453.6;5.56257;0
20221027042137642_HFN-R2_met.fits;7.33738;26485.8;17.0354;0.341333
20221027042047466_HFN-R2_snap.fits;8.38493;26516.6;6.00696;0
20221027042226282_HFN-R2_met.fits;7.96686;26490.2;18.3281;0.341333
20221027042147541_HFN-R2_snap.fits;7.62351;26493.2;6.54019;0
20221027042255807_HFN-R2_met.fits;6.38637;26484.4;16.1163;0.170667
20221027042319018_HFN-R2_met.fits;6.67501;26503.4;15.5987;0.341333
20221027042247615_HFN-R2_snap.fits;6.92487;26480;8.08572;0
20221027042345301_HFN-R2_met.fits;8.178;26485.8;20.5742;0.170667
20221027042351445_HFN-R2_met.fits;6.98608;26482.9;17.5204;2.90133
20221027042347690_HFN-R2_snap.fits;7.05059;26453.6;5.19982;0
20221027042507562_HFN-R2_met.fits;6.9634;26496.1;19.4932;0.341333
20221027042530773_HFN-R2_met.fits;8.05627;26496.1;18.9091;0.341333
20221027042447765_HFN-R2_snap.fits;7.72087;26509.3;7.4704;0
20221027042547839_HFN-R2_snap.fits;7.71043;26544.4;7.36303;0
20221027042647914_HFN-R2_snap.fits;7.04326;26522.5;7.09429;0
20221027042810517_HFN-R2_met.fits;6.82262;26490.2;30.3353;0.170667
20221027042747989_HFN-R2_snap.fits;7.49511;26518.1;6.65871;0
20221027042914517_HFN-R2_met.fits;6.36029;26475.6;26.9803;0.170667
20221027042922367_HFN-R2_met.fits;7.57149;26502;69.6859;0.341333
20221027042934997_HFN-R2_met.fits;6.84812;26503.4;18.9179;0.341333
20221027042848063_HFN-R2_snap.fits;7.22555;26509.3;5.50296;0
20221027043009642_HFN-R2_met.fits;7.47772;26490.2;15.1947;0.170667
20221027043026026_HFN-R2_met.fits;6.7389;26484.4;71.1556;0.341333
20221027043042410_HFN-R2_met.fits;7.70808;26493.2;31.1446;0.341333
20221027042948138_HFN-R2_snap.fits;6.62502;26465.3;5.82614;0
20221027043048213_HFN-R2_snap.fits;7.01319;26502;6.30722;0
20221027043206719_HFN-R2_met.fits;6.96582;26478.5;24.9237;0.170667
20221027043148287_HFN-R2_snap.fits;6.8177;26506.3;5.08817;0
20221027043304063_HFN-R2_met.fits;8.37007;26477.1;24.8494;0.341333
20221027043248362_HFN-R2_snap.fits;6.74071;26455.1;5.65656;0
20221027043441343_HFN-R2_met.fits;6.33328;26510.7;18.6781;0.170667
20221027043444586_HFN-R2_met.fits;6.60178;26503.4;14.4066;0.170667
20221027043348437_HFN-R2_snap.fits;7.65489;26449.2;5.72635;0
20221027043448511_HFN-R2_snap.fits;6.73679;26502;5.73801;0
20221027043615210_HFN-R2_met.fits;7.44736;26488.8;17.4689;0.341333
20221027043627327_HFN-R2_met.fits;8.19824;26493.2;51.2049;0.682667
20221027043548586_HFN-R2_snap.fits;6.07635;26534.2;6.15449;0
20221027043730986_HFN-R2_met.fits;7.05199;26488.8;14.2166;0.170667
20221027043735594_HFN-R2_met.fits;7.05073;26487.3;22.1489;0.341333
20221027043742079_HFN-R2_met.fits;6.62046;26504.9;22.4046;0.341333
20221027043648661_HFN-R2_snap.fits;7.7602;26456.5;5.87679;0
20221027043747199_HFN-R2_met.fits;6.44989;26480;23.2552;0.341333
20221027043830037_HFN-R2_met.fits;6.98459;26500.5;90.2759;0.512
20221027043748735_HFN-R2_snap.fits;7.28435;26478.5;6.35877;0
20221027043859733_HFN-R2_met.fits;6.78517;26507.8;16.142;0.170667
20221027043911338_HFN-R2_met.fits;8.11415;26507.8;25.6073;0.341333
20221027043933525_HFN-R2_met.fits;5.77106;26478.5;18.4436;0.170667
20221027043848810_HFN-R2_snap.fits;5.97377;26488.8;6.17575;0
20221027043955882_HFN-R2_met.fits;8.35712;26513.7;20.9871;0.170667
20221027044007829_HFN-R2_met.fits;7.66109;26485.8;17.2393;0.341333
20221027043948885_HFN-R2_snap.fits;7.0201;26452.1;7.29434;0
20221027044050154_HFN-R2_met.fits;7.97593;26481.4;451.854;0.512
20221027044120191_HFN-R2_met.fits;6.62634;26477.1;21.7392;0.341333
20221027044146133_HFN-R2_met.fits;6.81535;26503.4;17.8522;0.341333
20221027044048959_HFN-R2_snap.fits;6.81513;26504.9;7.64243;0
20221027044219071_HFN-R2_met.fits;6.37786;26459.5;53.6329;0.341333
20221027044149034_HFN-R2_snap.fits;6.58464;26529.8;6.5563;0
20221027044249621_HFN-R2_met.fits;7.56199;26494.6;15.3242;0.170667
20221027044319999_HFN-R2_met.fits;5.95308;26472.7;18.7349;5.97333
20221027044249109_HFN-R2_snap.fits;7.88956;26497.6;6.74196;0
20221027044349183_HFN-R2_snap.fits;6.46916;26452.1;5.39334;0
20221027044449258_HFN-R2_snap.fits;8.04137;26531.2;6.23724;0
20221027044549333_HFN-R2_snap.fits;7.2186;26534.2;5.87922;0
20221027044649407_HFN-R2_snap.fits;7.12377;26496.1;5.03022;0
20221027044749482_HFN-R2_snap.fits;5.791;26475.6;5.60028;0
20221027044849557_HFN-R2_snap.fits;7.23686;26468.3;6.29526;0
20221027044949631_HFN-R2_snap.fits;7.21905;26491.7;6.47024;0
20221027045049706_HFN-R2_snap.fits;6.27876;26494.6;5.77612;0
20221027045149781_HFN-R2_snap.fits;7.3915;26510.7;5.16433;0
20221027045249855_HFN-R2_snap.fits;6.39984;26481.4;6.25568;0
20221027045349930_HFN-R2_snap.fits;5.6985;26469.7;8.31051;0
20221027045450005_HFN-R2_snap.fits;8.12841;26538.6;6.22068;0
20221027045550079_HFN-R2_snap.fits;6.13164;26503.4;5.25109;0
20221027045650154_HFN-R2_snap.fits;7.61227;26463.9;6.73937;0
20221027045750229_HFN-R2_snap.fits;6.41547;26523.9;7.1603;0
20221027045850303_HFN-R2_snap.fits;6.1771;26466.8;7.02355;0
20221027045950378_HFN-R2_snap.fits;6.3987;26449.2;5.89315;0
