# file name; noise; peak f.; mag.; duration
20221027210042225_HFN-R2_snap.fits;6.26249;26455.1;5.47457;0
20221027210157489_HFN-R2_met.fits;7.09083;26502;17.9828;0.341333
20221027210200049_HFN-R2_met.fits;6.66049;26488.8;36.8656;0.341333
20221027210213190_HFN-R2_met.fits;6.70633;26509.3;27.4288;0.341333
20221027210231793_HFN-R2_met.fits;6.56248;26512.2;15.0628;0.170667
20221027210142299_HFN-R2_snap.fits;6.71558;26502;4.74172;0
20221027210242033_HFN-R2_met.fits;7.29857;26516.6;18.4539;1.36533
20221027210334769_HFN-R2_met.fits;5.63255;26522.5;12.5322;0.170667
20221027210339206_HFN-R2_met.fits;5.86742;26497.6;22.8761;0.341333
20221027210242374_HFN-R2_snap.fits;6.84467;26491.7;6.07504;0
20221027210359174_HFN-R2_met.fits;6.44173;26506.3;21.3381;0.341333
20221027210411121_HFN-R2_met.fits;5.32788;26506.3;15.984;0.170667
20221027210429894_HFN-R2_met.fits;6.53956;26481.4;16.9012;0.170667
20221027210342449_HFN-R2_snap.fits;7.48748;26462.4;6.40515;0
20221027210455494_HFN-R2_met.fits;6.24685;26537.1;17.3198;0.170667
20221027210442523_HFN-R2_snap.fits;6.48676;26502;7.00581;0
20221027210542598_HFN-R2_snap.fits;5.58575;26459.5;4.42463;0
20221027210702470_HFN-R2_met.fits;7.29089;26496.1;17.3259;0.341333
20221027210642673_HFN-R2_snap.fits;5.9727;26474.1;5.76392;0
20221027210753158_HFN-R2_met.fits;4.96894;26496.1;15.1233;0.170667
20221027210802203_HFN-R2_met.fits;5.232;26500.5;13.4324;0.170667
20221027210822342_HFN-R2_met.fits;5.78312;26516.6;15.4654;0.512
20221027210742747_HFN-R2_snap.fits;5.85387;26456.5;4.50135;0
20221027210915419_HFN-R2_met.fits;6.02515;26515.1;13.5448;2.38933
20221027210842822_HFN-R2_snap.fits;6.11408;26458;4.88894;0
20221027210942897_HFN-R2_snap.fits;6.01167;26504.9;5.29668;0
20221027211042630_HFN-R2_met.fits;6.44224;26506.3;22.0002;0.170667
20221027211042971_HFN-R2_snap.fits;4.41426;26452.1;6.89397;0
20221027211159089_HFN-R2_met.fits;7.05861;26512.2;73.5538;0.341333
20221027211209670_HFN-R2_met.fits;5.5299;26497.6;17.1844;0.341333
20221027211227931_HFN-R2_met.fits;5.30327;26497.6;14.7259;0.341333
20221027211143046_HFN-R2_snap.fits;5.8158;26545.9;5.16093;0
20221027211243121_HFN-R2_snap.fits;5.70339;26516.6;5.11845;0
20221027211354459_HFN-R2_met.fits;5.44274;26507.8;21.4383;1.19467
20221027211406235_HFN-R2_met.fits;6.25996;26518.1;19.7051;0.170667
20221027211343195_HFN-R2_snap.fits;6.78486;26510.7;6.44893;0
20221027211443270_HFN-R2_snap.fits;6.00233;26547.4;5.8574;0
20221027211635227_HFN-R2_met.fits;7.20199;26510.7;20.7528;0.341333
20221027211543345_HFN-R2_snap.fits;7.57371;26460.9;5.01437;0
20221027211643419_HFN-R2_snap.fits;6.57809;26490.2;5.37514;0
20221027211743494_HFN-R2_snap.fits;5.55005;26458;5.81783;0
20221027211909851_HFN-R2_met.fits;6.40882;26507.8;17.8943;0.341333
20221027211843569_HFN-R2_snap.fits;6.4046;26518.1;4.53498;0
20221027211943643_HFN-R2_snap.fits;5.53594;26463.9;5.31187;0
20221027212042353_HFN-R2_met.fits;6.25103;26518.1;21.2529;0.170667
20221027212050033_HFN-R2_met.fits;6.44652;26497.6;28.7459;0.341333
20221027212043718_HFN-R2_snap.fits;6.22957;26510.7;5.30685;0
20221027212159494_HFN-R2_met.fits;6.05512;26519.5;24.1099;0.341333
20221027212229531_HFN-R2_met.fits;7.12569;26547.4;19.1898;0.682667
20221027212236187_HFN-R2_met.fits;5.12957;26504.9;17.2608;2.38933
20221027212143793_HFN-R2_snap.fits;5.32689;26491.7;6.55876;0
20221027212243867_HFN-R2_snap.fits;5.68126;26463.9;4.41758;0
20221027212411590_HFN-R2_met.fits;6.61982;26513.7;16.4128;0.170667
20221027212343942_HFN-R2_snap.fits;5.97325;26509.3;3.94737;0
20221027212501425_HFN-R2_met.fits;5.28932;26547.4;13.7508;0.170667
20221027212444017_HFN-R2_snap.fits;5.7614;26450.7;4.28291;0
20221027212553137_HFN-R2_met.fits;6.77007;26504.9;16.3776;0.170667
20221027212604742_HFN-R2_met.fits;6.68091;26502;39.3867;0.341333
20221027212544091_HFN-R2_snap.fits;5.35259;26466.8;4.99226;0
20221027212710449_HFN-R2_met.fits;6.78179;26510.7;16.8784;0.853333
20221027212739633_HFN-R2_met.fits;6.54423;26507.8;17.9334;0.341333
20221027212644166_HFN-R2_snap.fits;6.907;26504.9;14.6271;0
20221027212743558_HFN-R2_met.fits;6.907;26504.9;14.6271;0.170667
20221027212759942_HFN-R2_met.fits;5.65278;26528.3;25.2353;0.341333
20221027212810523_HFN-R2_met.fits;6.9997;26513.7;45.3589;0.341333
20221027212834246_HFN-R2_met.fits;6.99334;26506.3;62.5292;0.341333
20221027212744241_HFN-R2_snap.fits;5.90385;26544.4;5.46025;0
20221027212844315_HFN-R2_met.fits;6.27781;26494.6;41.8097;1.87733
20221027212937051_HFN-R2_met.fits;5.96319;26532.7;18.9572;0.170667
20221027212844315_HFN-R2_snap.fits;6.19189;26472.7;6.33277;0
20221027212944390_HFN-R2_snap.fits;7.31435;26538.6;6.60452;0
20221027213109041_HFN-R2_met.fits;6.71512;26494.6;32.7769;0.512
20221027213044465_HFN-R2_snap.fits;5.47629;26523.9;6.0063;0
20221027213215259_HFN-R2_met.fits;6.49826;26534.2;17.2113;0.170667
20221027213228059_HFN-R2_met.fits;6.5829;26466.8;15.5679;0.170667
20221027213144539_HFN-R2_snap.fits;6.51503;26532.7;6.52621;0
20221027213334790_HFN-R2_met.fits;7.06796;26487.3;22.4155;0.512
20221027213244614_HFN-R2_snap.fits;5.47865;26522.5;5.5254;0
20221027213358854_HFN-R2_met.fits;5.24312;26487.3;12.1382;0.341333
20221027213433158_HFN-R2_met.fits;5.39312;26518.1;19.4511;0.341333
20221027213344689_HFN-R2_snap.fits;7.45417;26480;5.65636;0
20221027213444763_HFN-R2_snap.fits;6.57907;26543;5.60438;0
20221027213544838_HFN-R2_snap.fits;6.59625;26535.6;4.60785;0
20221027213657883_HFN-R2_met.fits;6.67954;26513.7;13.6406;0.341333
20221027213721435_HFN-R2_met.fits;7.23635;26491.7;27.9461;0.341333
20221027213644913_HFN-R2_snap.fits;5.74783;26515.1;6.16346;0
20221027213744987_HFN-R2_snap.fits;6.24745;26459.5;5.00884;0
20221027213859398_HFN-R2_met.fits;6.75352;26480;81.6254;0.512
20221027213934897_HFN-R2_met.fits;6.2229;26502;14.4834;0.170667
20221027213845062_HFN-R2_snap.fits;6.94985;26455.1;5.02776;0
20221027213945137_HFN-R2_snap.fits;5.68825;26458;5.17526;0
20221027214045211_HFN-R2_snap.fits;6.52516;26465.3;5.17436;0
20221027214146993_HFN-R2_met.fits;6.112;26496.1;62.2151;0.512
20221027214212081_HFN-R2_met.fits;7.06155;26503.4;16.5637;0.170667
20221027214145286_HFN-R2_snap.fits;7.48283;26504.9;5.92949;0
20221027214306182_HFN-R2_met.fits;6.82911;26535.6;32.7231;0.512
20221027214245361_HFN-R2_snap.fits;6.81168;26526.9;7.13007;0
20221027214432027_HFN-R2_met.fits;5.86859;26499;12.1219;0.341333
20221027214440731_HFN-R2_met.fits;8.52432;26525.4;68.9298;0.341333
20221027214345435_HFN-R2_snap.fits;6.95838;26540;6.6982;0
20221027214538758_HFN-R2_met.fits;8.45951;26518.1;20.685;0.170667
20221027214445510_HFN-R2_snap.fits;8.55312;26478.5;5.27145;0
20221027214543025_HFN-R2_met.fits;6.79262;26510.7;22.7953;0.682667
20221027214639686_HFN-R2_met.fits;5.82526;26510.7;15.4136;0.341333
20221027214545585_HFN-R2_snap.fits;6.51807;26481.4;6.66978;0
20221027214705969_HFN-R2_met.fits;6.46528;26494.6;16.8731;0.170667
20221027214645659_HFN-R2_snap.fits;6.03361;26538.6;7.09673;0
20221027214749830_HFN-R2_met.fits;6.3544;26502;17.6449;0.170667
20221027214745734_HFN-R2_snap.fits;7.34374;26510.7;6.96628;0
20221027214913627_HFN-R2_met.fits;7.13871;26502;14.9408;0.170667
20221027214845809_HFN-R2_snap.fits;6.87158;26538.6;5.04332;0
20221027215007217_HFN-R2_met.fits;7.13052;26509.3;16.0763;0.170667
20221027214945883_HFN-R2_snap.fits;6.7049;26497.6;5.99922;0
20221027215045958_HFN-R2_snap.fits;7.92729;26502;10.3933;0
20221027215146033_HFN-R2_snap.fits;6.70117;26515.1;5.25469;0
20221027215325873_HFN-R2_met.fits;6.15545;26500.5;32.342;0.341333
20221027215246107_HFN-R2_snap.fits;6.58081;26480;6.71723;0
20221027215433457_HFN-R2_met.fits;7.56147;26499;19.2481;0.170667
20221027215346182_HFN-R2_snap.fits;6.59786;26482.9;5.4709;0
20221027215446257_HFN-R2_snap.fits;6.79381;26485.8;6.1249;0
20221027215608347_HFN-R2_met.fits;6.27064;26493.2;24.4167;0.170667
20221027215620465_HFN-R2_met.fits;6.30276;26490.2;18.6925;0.170667
20221027215546331_HFN-R2_snap.fits;5.60305;26500.5;5.81278;0
20221027215701937_HFN-R2_met.fits;6.74544;26519.5;24.9722;0.170667
20221027215646406_HFN-R2_snap.fits;7.08305;26494.6;5.17457;0
20221027215746481_HFN-R2_snap.fits;7.19456;26455.1;6.09903;0
20221027215919153_HFN-R2_met.fits;6.38169;26463.9;25.4405;0.341333
20221027215846555_HFN-R2_snap.fits;7.57268;26455.1;5.3539;0
20221027215946630_HFN-R2_snap.fits;6.44242;26502;9.79537;0
