# file name; noise; peak f.; mag.; duration
20191204010010781_OBSUPICE-R6_snap.fits;27.2976;26452.1;20.121;0
20191204010110855_OBSUPICE-R6_snap.fits;28.0423;26500.5;23.1794;0
20191204010255645_OBSUPICE-R6_met.fits;23.9618;26502;66.1513;0.170667
20191204010210930_OBSUPICE-R6_snap.fits;27.3536;26545.9;18.9603;0
20191204010401863_OBSUPICE-R6_met.fits;21.7489;26496.1;122.619;0.341333
20191204010311005_OBSUPICE-R6_snap.fits;22.6009;26475.6;23.9429;0
20191204010411079_OBSUPICE-R6_snap.fits;21.9767;26538.6;25.5468;0
20191204010511154_OBSUPICE-R6_snap.fits;23.2055;26477.1;22.445;0
20191204010611229_OBSUPICE-R6_snap.fits;21.4134;26468.3;26.729;0
20191204010711303_OBSUPICE-R6_snap.fits;28.0227;26535.6;21.0701;0
20191204010811378_OBSUPICE-R6_snap.fits;24.7986;26459.5;20.7549;0
20191204010911453_OBSUPICE-R6_snap.fits;30.5713;26522.5;18.7835;0
20191204011026546_OBSUPICE-R6_met.fits;20.9282;26497.6;58.3672;2.048
20191204011011527_OBSUPICE-R6_snap.fits;25.2278;26458;21.4544;0
20191204011110578_OBSUPICE-R6_met.fits;30.4129;26485.8;65.3846;0.853333
20191204011111602_OBSUPICE-R6_snap.fits;24.7913;26482.9;29.8562;0
20191204011211677_OBSUPICE-R6_snap.fits;27.8386;26515.1;23.8183;0
20191204011311751_OBSUPICE-R6_snap.fits;25.6735;26480;22.6513;0
20191204011411826_OBSUPICE-R6_snap.fits;23.99;26491.7;21.268;0
20191204011552178_OBSUPICE-R6_met.fits;27.7283;26499;116.766;0.170667
20191204011511901_OBSUPICE-R6_snap.fits;27.5587;26475.6;20.2471;0
20191204011611975_OBSUPICE-R6_snap.fits;19.2704;26485.8;21.5899;0
20191204011712050_OBSUPICE-R6_snap.fits;23.0458;26531.2;15.6686;0
20191204011812125_OBSUPICE-R6_snap.fits;27.5021;26507.8;20.1551;0
20191204011912199_OBSUPICE-R6_snap.fits;20.4965;26496.1;22.8559;0
20191204012035485_OBSUPICE-R6_met.fits;20.582;26463.9;42.1763;0.170667
20191204012012274_OBSUPICE-R6_snap.fits;25.3972;26468.3;28.0412;0
20191204012112349_OBSUPICE-R6_snap.fits;24.1235;26523.9;23.3637;0
20191204012212423_OBSUPICE-R6_snap.fits;27.6448;26490.2;24.642;0
20191204012312498_OBSUPICE-R6_snap.fits;29.6806;26456.5;25.4134;0
20191204012431346_OBSUPICE-R6_met.fits;19.8029;26503.4;47.6614;0.341333
20191204012412573_OBSUPICE-R6_snap.fits;27.5145;26458;23.3589;0
20191204012512647_OBSUPICE-R6_snap.fits;23.2701;26503.4;26.3113;0
20191204012612722_OBSUPICE-R6_snap.fits;29.9594;26477.1;22.1294;0
20191204012712797_OBSUPICE-R6_snap.fits;25.9947;26540;28.9006;0
20191204012812871_OBSUPICE-R6_snap.fits;26.2071;26543;26.9498;0
20191204012948103_OBSUPICE-R6_met.fits;24.0529;26488.8;148.078;0.341333
20191204012957149_OBSUPICE-R6_met.fits;26.3435;26504.9;116.688;0.170667
20191204012912946_OBSUPICE-R6_snap.fits;23.9141;26496.1;25.2539;0
20191204013013021_OBSUPICE-R6_snap.fits;26.9902;26472.7;17.2001;0
20191204013149106_OBSUPICE-R6_met.fits;21.147;26491.7;51.3534;0.341333
20191204013113095_OBSUPICE-R6_snap.fits;32.0711;26540;19.9083;0
20191204013213170_OBSUPICE-R6_snap.fits;26.3875;26516.6;19.8159;0
20191204013313245_OBSUPICE-R6_snap.fits;25.0846;26475.6;20.5667;0
20191204013420829_OBSUPICE-R6_met.fits;28.1541;26453.6;142.903;0.170667
20191204013432093_OBSUPICE-R6_met.fits;30.5365;26499;75.1393;0.341333
20191204013413319_OBSUPICE-R6_snap.fits;25.0436;26449.2;18.8374;0
20191204013513394_OBSUPICE-R6_snap.fits;25.628;26506.3;178.954;0
20191204013611762_OBSUPICE-R6_met.fits;24.6634;26507.8;142.114;0.853333
20191204013613469_OBSUPICE-R6_snap.fits;24.8035;26456.5;22.4966;0
20191204013713543_OBSUPICE-R6_snap.fits;23.2494;26474.1;23.0819;0
20191204013813618_OBSUPICE-R6_snap.fits;26.34;26540;23.0286;0
20191204013913693_OBSUPICE-R6_snap.fits;27.5436;26456.5;23.0162;0
20191204014013767_OBSUPICE-R6_snap.fits;26.3971;26497.6;20.2265;0
20191204014124253_OBSUPICE-R6_met.fits;25.2938;26482.9;103.338;0.341333
20191204014113842_OBSUPICE-R6_snap.fits;24.5344;26466.8;27.0746;0
20191204014229106_OBSUPICE-R6_met.fits;25.7178;26519.5;94.2764;0.341333
20191204014213917_OBSUPICE-R6_snap.fits;22.1519;26481.4;27.4692;0
20191204014313991_OBSUPICE-R6_snap.fits;27.7038;26452.1;17.8974;0
20191204014414066_OBSUPICE-R6_snap.fits;22.5882;26537.1;21.1769;0
20191204014514141_OBSUPICE-R6_snap.fits;22.6909;26450.7;18.3115;0
20191204014614215_OBSUPICE-R6_snap.fits;28.9553;26529.8;18.8794;0
20191204014714290_OBSUPICE-R6_snap.fits;25.6859;26491.7;24.3789;0
20191204014814365_OBSUPICE-R6_snap.fits;23.9518;26477.1;23.0648;0
20191204014950962_OBSUPICE-R6_met.fits;23.4399;26490.2;54.1487;0.341333
20191204014914439_OBSUPICE-R6_snap.fits;22.3044;26543;20.0732;0
20191204015057181_OBSUPICE-R6_met.fits;22.7661;26480;65.8384;0.341333
20191204015014514_OBSUPICE-R6_snap.fits;25.0787;26545.9;18.9855;0
20191204015114589_OBSUPICE-R6_snap.fits;26.7252;26528.3;20.5751;0
20191204015214663_OBSUPICE-R6_snap.fits;26.9176;26496.1;30.511;0
20191204015316445_OBSUPICE-R6_met.fits;26.8352;26482.9;62.756;0.170667
20191204015343751_OBSUPICE-R6_met.fits;28.2137;26482.9;59.8884;0.170667
20191204015314738_OBSUPICE-R6_snap.fits;26.1597;26525.4;24.0083;0
20191204015414813_OBSUPICE-R6_snap.fits;26.8977;26487.3;21.0494;0
20191204015514887_OBSUPICE-R6_snap.fits;20.9687;26491.7;27.1991;0
20191204015623666_OBSUPICE-R6_met.fits;25.437;26499;59.8466;0.170667
20191204015633735_OBSUPICE-R6_met.fits;25.11;26490.2;135.253;1.70667
20191204015614962_OBSUPICE-R6_snap.fits;24.1098;26535.6;24.0942;0
20191204015717255_OBSUPICE-R6_met.fits;26.5288;26504.9;125.644;0.341333
20191204015715037_OBSUPICE-R6_snap.fits;25.1774;26545.9;29.8792;0
20191204015815111_OBSUPICE-R6_snap.fits;24.0884;26541.5;25.3877;0
20191204015915186_OBSUPICE-R6_snap.fits;22.6775;26450.7;24.4733;0
