# file name; noise; peak f.; mag.; duration
20191204150051655_OBSUPICE-R6_met.fits;23.8961;26477.1;69.2917;0.170667
20191204150013426_OBSUPICE-R6_snap.fits;26.9152;26463.9;17.5434;0
20191204150113501_OBSUPICE-R6_snap.fits;30.4015;26547.4;14.5643;0
20191204150249927_OBSUPICE-R6_met.fits;21.9806;26509.3;48.4983;0.341333
20191204150213575_OBSUPICE-R6_snap.fits;26.7064;26474.1;20.5948;0
20191204150313650_OBSUPICE-R6_snap.fits;22.2541;26477.1;24.7404;0
20191204150413725_OBSUPICE-R6_snap.fits;27.439;26468.3;26.9422;0
20191204150527794_OBSUPICE-R6_met.fits;26.7657;26490.2;138.31;1.19467
20191204150513799_OBSUPICE-R6_snap.fits;25.0539;26462.4;18.4258;0
20191204150613874_OBSUPICE-R6_snap.fits;28.0044;26513.7;15.524;0
20191204150713949_OBSUPICE-R6_snap.fits;24.1445;26497.6;23.7708;0
20191204150814023_OBSUPICE-R6_snap.fits;23.5068;26538.6;24.7425;0
20191204150914098_OBSUPICE-R6_snap.fits;27.3122;26547.4;25.3291;0
20191204151014173_OBSUPICE-R6_snap.fits;29.1202;26540;18.3433;0
20191204151114247_OBSUPICE-R6_snap.fits;25.7603;26506.3;23.4099;0
20191204151214322_OBSUPICE-R6_snap.fits;27.5241;26504.9;25.1119;0
20191204151314397_OBSUPICE-R6_snap.fits;26.2495;26491.7;24.1562;0
20191204151414471_OBSUPICE-R6_snap.fits;27.3114;26522.5;18.7206;0
20191204151514546_OBSUPICE-R6_snap.fits;21.7384;26521;27.1685;0
20191204151614621_OBSUPICE-R6_snap.fits;24.1524;26523.9;20.9474;0
20191204151714695_OBSUPICE-R6_snap.fits;24.2643;26518.1;19.4419;0
20191204151814770_OBSUPICE-R6_snap.fits;26.6972;26510.7;22.344;0
20191204151914845_OBSUPICE-R6_snap.fits;28.0569;26531.2;25.5013;0
20191204152026695_OBSUPICE-R6_met.fits;27.4291;26512.2;69.67;1.70667
20191204152014919_OBSUPICE-R6_snap.fits;21.5377;26534.2;22.1063;0
20191204152135474_OBSUPICE-R6_met.fits;23.6517;26494.6;67.8841;0.170667
20191204152114994_OBSUPICE-R6_snap.fits;25.4637;26519.5;23.9538;0
20191204152217799_OBSUPICE-R6_met.fits;23.0454;26500.5;54.6797;0.341333
20191204152309682_OBSUPICE-R6_met.fits;23.2083;26494.6;50.4625;0.170667
20191204152215069_OBSUPICE-R6_snap.fits;24.265;26512.2;18.9286;0
20191204152315143_OBSUPICE-R6_snap.fits;30.3892;26510.7;26.9564;0
20191204152415218_OBSUPICE-R6_snap.fits;26.3018;26493.2;20.5889;0
20191204152515293_OBSUPICE-R6_snap.fits;21.1688;26487.3;16.7276;0
20191204152615367_OBSUPICE-R6_snap.fits;25.3646;26499;27.9366;0
20191204152715442_OBSUPICE-R6_snap.fits;24.0503;26478.5;19.3147;0
20191204152854258_OBSUPICE-R6_met.fits;24.0457;26484.4;89.4409;0.170667
20191204152815517_OBSUPICE-R6_snap.fits;20.1572;26484.4;18.2789;0
20191204152915591_OBSUPICE-R6_snap.fits;25.7846;26487.3;20.4483;0
20191204153111815_OBSUPICE-R6_met.fits;24.3803;26485.8;65.1271;0.341333
20191204153015666_OBSUPICE-R6_snap.fits;23.8601;26487.3;18.932;0
20191204153115741_OBSUPICE-R6_snap.fits;24.717;26521;18.2396;0
20191204153224690_OBSUPICE-R6_met.fits;23.1639;26499;55.7295;0.170667
20191204153215815_OBSUPICE-R6_snap.fits;26.0166;26455.1;18.4286;0
20191204153406578_OBSUPICE-R6_met.fits;22.4248;26510.7;56.8847;0.341333
20191204153315890_OBSUPICE-R6_snap.fits;28.2443;26478.5;21.7009;0
20191204153450098_OBSUPICE-R6_met.fits;27.3753;26513.7;398.829;0.512
20191204153415965_OBSUPICE-R6_snap.fits;25.837;26482.9;21.6518;0
20191204153516039_OBSUPICE-R6_snap.fits;28.2339;26534.2;24.1928;0
20191204153652125_OBSUPICE-R6_met.fits;28.6612;26491.7;79.6727;0.341333
20191204153616114_OBSUPICE-R6_snap.fits;25.8417;26503.4;18.0004;0
20191204153716189_OBSUPICE-R6_snap.fits;24.5161;26485.8;20.0497;0
20191204153816263_OBSUPICE-R6_snap.fits;23.3896;26503.4;18.1347;0
20191204153916338_OBSUPICE-R6_snap.fits;29.7853;26449.2;22.7135;0
20191204154016413_OBSUPICE-R6_snap.fits;19.8725;26544.4;21.1295;0
20191204154200178_OBSUPICE-R6_met.fits;24.1214;26500.5;73.4459;0.170667
20191204154116487_OBSUPICE-R6_snap.fits;22.8275;26521;22.1477;0
20191204154216562_OBSUPICE-R6_snap.fits;25.4201;26456.5;29.9979;0
20191204154316637_OBSUPICE-R6_snap.fits;21.831;26519.5;29.0278;0
20191204154416711_OBSUPICE-R6_snap.fits;23.803;26499;23.0598;0
20191204154528562_OBSUPICE-R6_met.fits;23.7857;26504.9;99.3808;0.170667
20191204154602866_OBSUPICE-R6_met.fits;20.2062;26499;140.01;0.170667
20191204154516786_OBSUPICE-R6_snap.fits;22.0836;26509.3;19.2356;0
20191204154624370_OBSUPICE-R6_met.fits;26.0087;26510.7;57.9325;0.170667
20191204154616861_OBSUPICE-R6_snap.fits;22.4996;26452.1;23.8311;0
20191204154716935_OBSUPICE-R6_snap.fits;24.4352;26537.1;18.4774;0
20191204154817010_OBSUPICE-R6_snap.fits;25.0878;26538.6;15.4696;0
20191204154917085_OBSUPICE-R6_snap.fits;22.5982;26453.6;22.1693;0
20191204155017159_OBSUPICE-R6_snap.fits;22.3673;26528.3;17.5265;0
20191204155132935_OBSUPICE-R6_met.fits;25.9466;26526.9;61.6007;1.024
20191204155117234_OBSUPICE-R6_snap.fits;25.9215;26519.5;21.4216;0
20191204155220381_OBSUPICE-R6_met.fits;24.4258;26521;172.454;0.170667
20191204155239666_OBSUPICE-R6_met.fits;22.3674;26510.7;60.5541;0.170667
20191204155217309_OBSUPICE-R6_snap.fits;21.0462;26534.2;23.6734;0
20191204155358002_OBSUPICE-R6_met.fits;21.62;26481.4;48.744;0.170667
20191204155317383_OBSUPICE-R6_snap.fits;24.2559;26537.1;30.3699;0
20191204155417458_OBSUPICE-R6_snap.fits;25.3217;26456.5;21.7913;0
20191204155517533_OBSUPICE-R6_snap.fits;23.154;26478.5;20.8682;0
20191204155617607_OBSUPICE-R6_snap.fits;24.5418;26466.8;19.3997;0
20191204155717682_OBSUPICE-R6_snap.fits;23.6685;26535.6;19.9268;0
20191204155817757_OBSUPICE-R6_snap.fits;29.7581;26532.7;15.2817;0
20191204155917831_OBSUPICE-R6_snap.fits;21.3815;26468.3;27.0597;0
