# file name; noise; peak f.; mag.; duration
20191204125752370_OBSUPICE-R6_met.fits;27.8292;26504.9;68.9876;0.512
20191204130004466_OBSUPICE-R6_snap.fits;24.7879;26496.1;23.2801;0
20191204130128605_OBSUPICE-R6_met.fits;24.6105;26477.1;58.7049;0.170667
20191204130104541_OBSUPICE-R6_snap.fits;26.2654;26475.6;19.4512;0
20191204130233799_OBSUPICE-R6_met.fits;22.8385;26503.4;54.286;0.341333
20191204130204615_OBSUPICE-R6_snap.fits;29.1259;26491.7;25.1903;0
20191204130304690_OBSUPICE-R6_snap.fits;27.8811;26449.2;21.1243;0
20191204130437362_OBSUPICE-R6_met.fits;23.9092;26503.4;56.4636;0.170667
20191204130404765_OBSUPICE-R6_snap.fits;31.1388;26488.8;24.8408;0
20191204130504839_OBSUPICE-R6_snap.fits;25.557;26545.9;23.1188;0
20191204130625906_OBSUPICE-R6_met.fits;22.8017;26484.4;47.8588;0.341333
20191204130604914_OBSUPICE-R6_snap.fits;21.3036;26474.1;18.7892;0
20191204130704989_OBSUPICE-R6_snap.fits;18.7658;26544.4;22.9351;0
20191204130844829_OBSUPICE-R6_met.fits;24.8417;26456.5;94.4109;0.512
20191204130805063_OBSUPICE-R6_snap.fits;21.7446;26504.9;18.9461;0
20191204130906162_OBSUPICE-R6_met.fits;26.0247;26506.3;190.299;1.19467
20191204130905138_OBSUPICE-R6_snap.fits;25.913;26522.5;24.8893;0
20191204131005213_OBSUPICE-R6_snap.fits;27.049;26526.9;24.111;0
20191204131105287_OBSUPICE-R6_snap.fits;24.445;26462.4;19.5445;0
20191204131205362_OBSUPICE-R6_snap.fits;26.7047;26518.1;24.3705;0
20191204131305437_OBSUPICE-R6_snap.fits;20.6728;26482.9;19.6159;0
20191204131405511_OBSUPICE-R6_snap.fits;23.3312;26482.9;18.0966;0
20191204131505586_OBSUPICE-R6_snap.fits;21.8611;26462.4;22.4532;0
20191204131627677_OBSUPICE-R6_met.fits;24.6739;26475.6;116.27;0.341333
20191204131605661_OBSUPICE-R6_snap.fits;23.8695;26485.8;20.5148;0
20191204131754034_OBSUPICE-R6_met.fits;24.7126;26493.2;214.781;0.512
20191204131705735_OBSUPICE-R6_snap.fits;26.5127;26529.8;26.9041;0
20191204131805810_OBSUPICE-R6_snap.fits;24.5532;26455.1;20.0896;0
20191204131905885_OBSUPICE-R6_snap.fits;23.7823;26477.1;17.0907;0
20191204132005959_OBSUPICE-R6_snap.fits;23.0875;26456.5;20.9131;0
20191204132106034_OBSUPICE-R6_snap.fits;24.9606;26519.5;23.833;0
20191204132206109_OBSUPICE-R6_snap.fits;29.5302;26537.1;18.1625;0
20191204132325981_OBSUPICE-R6_met.fits;24.8524;26477.1;108.022;0.170667
20191204132306183_OBSUPICE-R6_snap.fits;22.5673;26544.4;22.2081;0
20191204132406258_OBSUPICE-R6_snap.fits;27.0291;26459.5;24.8764;0
20191204132506333_OBSUPICE-R6_snap.fits;25.0632;26540;25.8812;0
20191204132613575_OBSUPICE-R6_met.fits;23.6247;26522.5;64.8396;0.170667
20191204132606407_OBSUPICE-R6_snap.fits;25.8019;26496.1;26.3838;0
20191204132706482_OBSUPICE-R6_snap.fits;28.1677;26474.1;24.7995;0
20191204132806045_OBSUPICE-R6_met.fits;22.9532;26500.5;46.8514;0.170667
20191204132806557_OBSUPICE-R6_snap.fits;26.3805;26526.9;22.0462;0
20191204133002610_OBSUPICE-R6_met.fits;25.5094;26494.6;65.7568;0.170667
20191204132906631_OBSUPICE-R6_snap.fits;28.4385;26529.8;33.3271;0
20191204133006706_OBSUPICE-R6_snap.fits;25.627;26547.4;21.0173;0
20191204133119581_OBSUPICE-R6_met.fits;21.445;26484.4;98.7143;0.341333
20191204133148253_OBSUPICE-R6_met.fits;28.3871;26493.2;76.4321;0.341333
20191204133106781_OBSUPICE-R6_snap.fits;26.0201;26466.8;20.324;0
20191204133206855_OBSUPICE-R6_snap.fits;29.4705;26502;18.9353;0
20191204133306930_OBSUPICE-R6_snap.fits;24.7182;26458;23.4785;0
20191204133407005_OBSUPICE-R6_snap.fits;28.8744;26547.4;20.9277;0
20191204133507079_OBSUPICE-R6_snap.fits;29.4962;26522.5;26.2269;0
20191204133702962_OBSUPICE-R6_met.fits;29.2072;26491.7;105.689;0.341333
20191204133607154_OBSUPICE-R6_snap.fits;26.3171;26475.6;26.2854;0
20191204133707229_OBSUPICE-R6_snap.fits;22.9484;26526.9;26.6036;0
20191204133807303_OBSUPICE-R6_snap.fits;30.0662;26503.4;27.3626;0
20191204133935709_OBSUPICE-R6_met.fits;28.5849;26499;143.351;0.170667
20191204133907378_OBSUPICE-R6_snap.fits;25.3052;26496.1;22.7611;0
20191204134007453_OBSUPICE-R6_snap.fits;26.171;26543;21.2641;0
20191204134105479_OBSUPICE-R6_met.fits;22.9386;26504.9;47.3006;0.170667
20191204134107527_OBSUPICE-R6_snap.fits;22.1718;26494.6;23.6835;0
20191204134207602_OBSUPICE-R6_snap.fits;24.3663;26490.2;21.5562;0
20191204134339079_OBSUPICE-R6_met.fits;27.0642;26503.4;91.6495;0.170667
20191204134403997_OBSUPICE-R6_met.fits;27.9501;26503.4;64.7324;0.341333
20191204134307677_OBSUPICE-R6_snap.fits;28.0631;26538.6;21.1473;0
20191204134407751_OBSUPICE-R6_snap.fits;24.0771;26503.4;20.2095;0
20191204134507826_OBSUPICE-R6_snap.fits;24.8259;26507.8;17.3035;0
20191204134607901_OBSUPICE-R6_snap.fits;25.2248;26480;19.3844;0
20191204134707975_OBSUPICE-R6_snap.fits;30.4834;26468.3;22.9127;0
20191204134808050_OBSUPICE-R6_snap.fits;25.2685;26545.9;24.2784;0
20191204134908125_OBSUPICE-R6_snap.fits;24.8213;26522.5;24.0069;0
20191204135031751_OBSUPICE-R6_met.fits;25.5845;26497.6;51.1928;0.170667
20191204135008199_OBSUPICE-R6_snap.fits;27.4228;26516.6;25.0032;0
20191204135108274_OBSUPICE-R6_snap.fits;24.6532;26490.2;20.2851;0
20191204135208349_OBSUPICE-R6_snap.fits;25.4489;26513.7;24.5416;0
20191204135308423_OBSUPICE-R6_snap.fits;22.2804;26472.7;25.6968;0
20191204135408498_OBSUPICE-R6_snap.fits;26.7214;26458;19.9349;0
20191204135508573_OBSUPICE-R6_snap.fits;22.9901;26519.5;23.791;0
20191204135608647_OBSUPICE-R6_snap.fits;27.4077;26544.4;24.0549;0
20191204135708722_OBSUPICE-R6_snap.fits;22.9188;26493.2;20.3108;0
20191204135808797_OBSUPICE-R6_snap.fits;24.9683;26513.7;18.4451;0
20191204135908871_OBSUPICE-R6_snap.fits;28.4947;26526.9;25.0943;0
