#timestamp,LO_Frequency,Hit,StdDev 
1575450015.3,286047000.5,N
1575450035.2,286047000.0,N
1575450055.0,286046999.9,N
1575450055.9,286046999.9,N
1575450075.7,286047001.6,N
1575450095.6,286047001.7,N
1575450115.4,286047002.8,N
1575450135.3,286047002.1,N
1575450155.1,286047003.9,N
1575450156.0,286047003.9,N
1575450175.8,286047001.3,N
1575450195.7,286047002.7,N
1575450215.5,286047004.0,N
1575450235.3,286047003.8,N
1575450255.2,286047001.9,N
1575450275.0,286047004.3,N
1575450275.9,286047004.3,N
1575450295.8,286047004.0,N
1575450315.6,286047003.9,N
1575450335.4,286047003.8,N
1575450355.3,286047006.0,N
1575450375.1,286047005.2,N
1575450395.9,286682710.6,Y
1575450415.7,286047004.0,P
1575450435.5,286047004.3,P
1575450455.4,286047001.4,N
1575450475.2,286047002.0,N
1575450495.0,286046999.8,N
1575450495.9,286046999.8,N
1575450515.8,286047004.4,N
1575450535.6,286047002.6,N
1575450555.5,286047004.1,N
1575450575.3,286047004.0,N
1575450595.1,286047003.1,N
1575450615.9,286047005.6,Y
1575450635.7,286047002.1,P
1575450655.6,286047001.6,P
1575450675.4,286047001.6,P
1575450695.2,286047001.6,Y
1575450715.1,286047000.3,P
1575450716.0,286047000.3,N
1575450735.8,286046999.9,N
1575450755.7,286047001.0,N
1575450775.5,286047000.0,N
1575450795.3,286047001.6,N
1575450815.2,286047011.9,Y
1575450835.0,286047000.9,P
1575450835.9,286047000.9,P
1575450855.8,286046999.9,N
1575450875.6,286047000.0,N
1575450895.4,286046999.7,N
1575450915.3,286046999.9,N
1575450935.1,286047000.1,N
1575450955.9,286047002.0,Y
1575450975.7,286047002.1,P
1575450995.5,286047001.0,N
1575451015.4,286047000.2,N
1575451035.2,286047000.4,N
1575451055.0,286047000.5,N
1575451055.9,286047000.5,N
1575451075.8,286047000.2,N
1575451095.6,286046999.7,N
1575451115.5,286046998.1,Y
1575451135.3,286046998.5,P
1575451155.1,286046998.3,N
1575451175.9,286046998.2,N
1575451195.7,286046998.2,N
1575451215.5,286046999.0,N
1575451235.4,286047001.1,N
1575451255.2,286047000.1,N
1575451275.1,286047000.9,N
1575451276.0,286047000.9,N
1575451295.8,286047001.1,N
1575451315.6,286047002.3,N
1575451335.5,286047002.4,N
1575451355.3,286047000.5,N
1575451375.1,286046999.9,N
1575451395.9,286047002.2,N
1575451415.7,286047002.6,N
1575451435.6,286047002.3,N
1575451455.4,286047001.5,N
1575451475.2,286047001.3,N
1575451495.1,286047003.2,N
1575451496.0,286047003.2,N
1575451515.8,286047001.4,N
1575451535.7,286047001.7,N
1575451555.5,286047001.4,N
1575451575.3,286047004.0,N
1575451595.2,286047003.0,N
1575451615.9,286047001.3,N
1575451635.7,286047001.6,N
1575451655.6,286047001.3,N
1575451675.4,286047003.7,N
1575451695.3,286047003.9,N
1575451715.1,286047001.5,N
1575451716.0,286047001.5,N
1575451735.8,286047002.7,N
1575451755.7,286046999.8,N
1575451775.5,286046998.2,N
1575451795.3,286046999.1,N
1575451815.2,286046997.9,N
1575451835.0,286046995.3,Y
1575451835.9,286046995.3,P
1575451855.8,286046994.8,N
1575451875.6,286046991.9,N
1575451895.4,286046993.3,N
1575451915.3,286046994.6,N
1575451935.1,286046994.4,N
1575451955.9,286046992.4,N
1575451975.7,286046991.8,N
1575451995.5,286046992.6,N
1575452015.4,286046992.9,N
1575452035.2,286046992.8,N
1575452055.0,286046994.1,N
1575452056.0,286046994.1,N
1575452075.8,286046996.1,N
1575452095.6,286046995.7,N
1575452115.5,286046995.7,N
1575452135.3,286046995.7,N
1575452155.1,286046993.5,N
1575452175.9,286046993.9,N
1575452195.7,286046995.8,N
1575452215.6,286046996.2,N
1575452235.4,286046997.6,N
1575452255.2,286046996.8,N
1575452275.1,286046996.7,N
1575452276.0,286046996.7,N
1575452295.8,286046996.6,N
1575452315.6,286046999.0,N
1575452335.5,286046998.4,N
1575452355.3,286046998.6,N
1575452375.2,286046999.4,N
1575452395.9,286047000.3,N
1575452415.7,286046999.0,N
1575452435.6,286046998.5,N
1575452455.4,286046998.1,N
1575452475.2,286047000.6,N
1575452495.1,286046999.7,N
1575452496.0,286046999.7,N
1575452515.8,286047000.7,N
1575452535.7,286047000.8,N
1575452555.5,286047000.8,N
1575452575.3,286046998.3,N
1575452595.2,286047000.3,N
1575452615.0,286047000.5,N
1575452615.9,286047000.5,N
1575452635.7,286047000.9,N
1575452655.6,286046998.2,N
1575452675.4,286046998.2,N
1575452695.3,286046999.6,N
1575452715.1,286046998.1,N
1575452716.0,286046998.1,N
1575452735.8,286046999.0,N
1575452755.7,286046996.6,N
1575452775.5,286046994.9,Y
1575452795.4,286046997.7,P
1575452815.2,286046995.1,P
1575452835.0,286046997.9,N
1575452835.9,286046997.9,N
1575452855.8,286046995.1,Y
1575452875.6,286046999.3,P
1575452895.5,286046996.5,P
1575452915.3,286046998.9,N
1575452935.1,286046996.6,Y
1575452955.9,286046998.6,P
1575452975.7,286042493.9,P
1575452995.5,286047001.1,N
1575453015.4,286046998.7,N
1575453035.2,286046998.9,N
1575453055.1,286047001.1,N
1575453056.0,286047001.1,N
1575453075.8,286046998.1,N
1575453095.6,286046996.6,N
1575453115.5,286046997.5,N
1575453135.3,286046997.9,N
1575453155.1,286046997.4,N
1575453175.9,286046994.9,N
1575453195.7,286046997.6,N
1575453215.6,286046995.0,N
1575453235.4,286046997.8,N
1575453255.2,286046997.6,N
1575453275.1,286046996.9,N
1575453276.0,286046996.9,N
1575453295.8,286046999.3,N
1575453315.7,286046999.2,N
1575453335.5,286046998.8,N
1575453355.3,286046997.0,N
1575453375.2,286046997.3,N
1575453395.0,286046997.0,N
1575453395.9,286046997.0,N
1575453415.7,286046999.6,N
1575453435.6,286046999.4,N
1575453455.4,286046998.9,N
1575453475.3,286046996.5,N
1575453495.1,286046999.2,N
1575453496.0,286046999.2,N
1575453515.8,286046999.1,N
1575453535.7,286046998.4,N
1575453555.5,286046998.7,N
1575453575.3,286046998.7,N
1575453595.2,286046998.4,N
